ip_path_len,perc_gte
0,1.0
1,0.9985706173758101
2,0.9593213369622682
3,0.819848837892346
4,0.7434258189579213
5,0.6864169489534178
6,0.5793894773942159
7,0.4963384308120068
8,0.41744825830706267
9,0.32347124591255316
10,0.24164398582365731
11,0.18200152728554364
12,0.1394235476101897
13,0.10709600360282745
14,0.0823755164379002
15,0.06300052867576511
16,0.047786414990894976
17,0.03377650721544512
18,0.0228407511111981
19,0.01540991952380022
20,0.010172113332419519
21,0.00694131699007261
22,0.0049930488927180106
23,0.003387441013490977
24,0.0018699457617825654
25,0.0008909165671320274
26,0.00046014372148572846
27,0.00026433788255564306
28,0.0001370640872511153
29,7.832233557203416e-05
30,3.916116778601708e-05
31,1.9580583893064052e-05
31,0
