ip_path_len,perc_gte
3,1.0
5,0.9999602764757289
6,0.9998808294271868
7,0.9908238658933821
8,0.9846667196313657
9,0.9612298403114324
10,0.9156272344482402
11,0.861285453245412
12,0.7777468817033447
13,0.6721617541908318
14,0.5629220624453801
15,0.44168586637006435
16,0.35528720108047984
17,0.2649956304123302
18,0.1957178040835783
19,0.14228966393898468
20,0.10002383411456262
21,0.0667752442996743
22,0.048502423134980543
23,0.03948518312544691
24,0.028640660999443845
25,0.018590609358862364
26,0.013386827679351732
27,0.008580281242551835
28,0.005759911019305619
29,0.002621752601890792
30,0.0013505998252164586
31,0.0006355763883372223
32,0.00027806466989754863
33,0.00011917057281318755
34,7.944704854212503e-05
37,3.9723524271062516e-05
37,0
