hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.726,0.676,0.81
2,0.284,0.254,0.308
3,0.301,0.28,0.337
4,50.519,50.313,76.683
5,56.051,49.65,56.75
6,56.819,56.245,66.3065
7,57.795,57.726,75.782
8,76.617,58.817,158.64
9,167.928,88.238,220.268
10,172.10250000000002,81.824,226.025
11,155.948,61.454,226.267
12,118.556,82.396,221.13400000000001
13,186.11849999999998,93.5445,222.67649999999998
14,187.186,100.981,230.653
15,169.174,111.861,227.304
16,190.099,130.331,229.741
17,195.636,131.329,238.334
18,258.876,133.739,319.413
19,283.521,163.941,342.462
20,309.977,194.9795,330.274
21,319.381,198.217,335.427
22,338.817,195.904,352.72
23,340.792,157.746,358.184
24,293.987,126.468,359.35
25,137.722,123.11,353.051
26,127.029,122.834,349.8105
27,191.21,124.6,570.958
28,209.715,127.399,17015.593
29,133.202,126.911,234.497
30,132.569,121.747,139.043
31,134.171,133.01999999999998,139.1615
32,134.449,128.016,137.125
33,136.80200000000002,133.6975,174.3155
34,150.044,128.553,3140.716
35,130.24,122.608,151.086
36,129.451,123.463,150.316
37,129.314,122.058,149.936
38,129.567,124.959,143.594
39,130.021,129.45,147.047
40,130.3275,127.263,146.175
41,129.93,127.578,145.005
42,130.09,128.679,139.834
43,132.407,132.147,145.379
44,113.886,113.886,113.886
45,137.957,135.471,156.49099999999999
46,139.958,134.387,143.274
47,131.77550000000002,131.60000000000002,158.9805
