ip_path_len,perc_gte
1,1.0
2,0.9762484414390636
3,0.9762347898104243
4,0.9131506138682345
5,0.8217802633854219
6,0.6166099365654323
7,0.6120502925999072
8,0.5511617535972042
9,0.5257355952565141
10,0.4899797045787563
11,0.4455436533578456
12,0.4009483331361431
13,0.3267039507813282
14,0.2600635255786016
15,0.20957297705616285
16,0.16837008655132557
17,0.13545600990198126
18,0.10276946039662527
19,0.07691555102523728
20,0.057318638113527
21,0.04240878436797513
22,0.03301191332125919
23,0.026020004186499412
24,0.01461179318692718
25,0.010957707254475424
26,0.008382099984528102
27,0.006764381990771451
28,0.004270684492659993
29,0.001956733438299163
30,0.0012946294492932608
31,0.0010443495909061573
32,0.0006074974744486594
33,0.0004709811880557746
34,0.00022525187254840429
35,0.00011831411487395194
36,8.873558615540844e-05
37,6.825814319644241e-05
38,5.4606514557131725e-05
39,4.7780700237587403e-05
41,4.550542879766528e-05
42,3.412907159827672e-05
43,1.1376357199388565e-05
44,9.101085759577465e-06
46,6.825814319655343e-06
51,2.275271439922122e-06
51,0
