hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.661,0.614,0.739
2,0.244,0.207,0.272
3,0.261,0.237,0.301
4,54.005,53.12,76.82
5,52.391,52.294,77.885
6,53.139,52.257,77.129
7,71.543,54.551,99.946
8,78.102,54.227,119.711
9,111.473,77.159,177.536
10,119.34,93.535,201.46
11,127.495,107.653,205.825
12,154.234,111.334,210.404
13,187.767,117.711,214.783
14,190.827,137.699,214.392
15,204.129,140.427,254.335
16,203.603,142.827,265.834
17,207.387,181.199,278.825
18,213.914,185.512,330.106
19,215.127,186.604,331.379
20,216.7935,181.8895,330.4185
21,204.3755,122.423,296.43
22,202.15,122.145,236.494
23,182.537,126.501,224.21
24,138.202,125.41,217.6115
25,136.3435,123.1875,213.849
26,129.0895,122.996,202.662
27,131.919,126.282,202.345
28,135.474,127.457,203.94
29,133.14,132.815,206.025
30,136.211,133.278,203.348
31,134.09300000000002,133.62099999999998,205.2055
32,139.52499999999998,136.056,203.445
33,138.1945,136.046,145.075
34,145.5315,136.0875,148.52249999999998
35,150.137,147.043,204.705
36,701.3584999999999,135.992,1266.725
37,133.304,133.304,133.304
