binned_distance,binned_rtt,count
50.0,1.5,40
50.0,4.5,7
50.0,7.5,4
50.0,10.5,4
50.0,13.5,2
50.0,22.5,1
50.0,31.5,2
50.0,34.5,1
50.0,46.5,2
50.0,49.5,2
50.0,55.5,1
50.0,58.5,1
50.0,67.5,3
50.0,94.5,2
50.0,112.5,2
50.0,133.5,1
50.0,184.5,1
50.0,1504.5,1
50.0,1528.5,1
150.0,1.5,2
150.0,4.5,1
150.0,7.5,1
150.0,13.5,1
150.0,16.5,1
250.0,10.5,1
250.0,25.5,1
3750.0,1600.5,1
3850.0,1.5,13
3850.0,46.5,5
3850.0,49.5,3
3850.0,52.5,3
3850.0,55.5,61
3850.0,58.5,71
3850.0,61.5,30
3850.0,64.5,32
3850.0,67.5,18
3850.0,70.5,174
3850.0,73.5,51
3850.0,76.5,395
3850.0,79.5,52
3850.0,82.5,47
3850.0,85.5,17
3850.0,88.5,12
3850.0,91.5,10
3850.0,94.5,11
3850.0,97.5,9
3850.0,100.5,20
3850.0,103.5,26
3850.0,106.5,10
3850.0,109.5,13
3850.0,112.5,12
3850.0,115.5,19
3850.0,118.5,26
3850.0,121.5,16
3850.0,124.5,44
3850.0,127.5,12
3850.0,130.5,5
3850.0,133.5,10
3850.0,136.5,4
3850.0,139.5,2
3850.0,142.5,2
3850.0,145.5,1
3850.0,151.5,2
3850.0,154.5,1
3850.0,157.5,1
3850.0,160.5,3
3850.0,166.5,1
3850.0,169.5,5
3850.0,172.5,1
3850.0,178.5,6
3850.0,181.5,5
3850.0,184.5,11
3850.0,187.5,8
3850.0,190.5,6
3850.0,193.5,13
3850.0,196.5,20
3850.0,199.5,11
3850.0,202.5,7
3850.0,205.5,6
3850.0,208.5,11
3850.0,211.5,10
3850.0,214.5,8
3850.0,217.5,9
3850.0,220.5,3
3850.0,223.5,6
3850.0,226.5,5
3850.0,229.5,3
3850.0,232.5,2
3850.0,235.5,6
3850.0,238.5,1
3850.0,241.5,6
3850.0,244.5,6
3850.0,247.5,4
3850.0,250.5,1
3850.0,253.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,277.5,2
3850.0,286.5,1
3850.0,295.5,1
3850.0,298.5,2
3850.0,301.5,1
3850.0,304.5,2
3850.0,307.5,1
3850.0,310.5,1
3850.0,316.5,1
3850.0,322.5,2
3850.0,325.5,1
3850.0,331.5,1
3850.0,343.5,1
3850.0,355.5,1
3850.0,1219.5,2
3850.0,1240.5,1
3850.0,1558.5,1
3850.0,1564.5,1
3850.0,1588.5,1
3850.0,1597.5,2
3850.0,1630.5,1
3850.0,2062.5,4
3850.0,2104.5,1
3850.0,2191.5,1
3850.0,5185.5,1
3850.0,8314.5,1
3850.0,8725.5,1
3850.0,16810.5,1
3950.0,46.5,1
3950.0,49.5,1
3950.0,52.5,4
3950.0,55.5,2
3950.0,58.5,19
3950.0,61.5,8
3950.0,64.5,8
3950.0,67.5,1
3950.0,70.5,8
3950.0,73.5,52
3950.0,76.5,17
3950.0,79.5,6
3950.0,82.5,17
3950.0,85.5,7
3950.0,88.5,5
3950.0,91.5,2
3950.0,94.5,5
3950.0,103.5,2
3950.0,109.5,1
3950.0,112.5,3
3950.0,118.5,2
3950.0,121.5,1
3950.0,127.5,5
3950.0,142.5,2
3950.0,169.5,1
3950.0,1591.5,1
3950.0,1639.5,1
4050.0,46.5,4
4050.0,49.5,1
4050.0,52.5,1
4050.0,55.5,5
4050.0,58.5,3
4050.0,61.5,3
4050.0,64.5,7
4050.0,67.5,4
4050.0,70.5,4
4050.0,73.5,22
4050.0,76.5,25
4050.0,79.5,15
4050.0,82.5,23
4050.0,85.5,6
4050.0,88.5,5
4050.0,91.5,3
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,127.5,1
4050.0,142.5,1
4050.0,211.5,1
4050.0,223.5,2
4050.0,232.5,2
4050.0,235.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,274.5,1
4050.0,964.5,1
4050.0,1576.5,1
4050.0,2089.5,1
4050.0,2122.5,1
4150.0,1.5,1
4150.0,4.5,1
4150.0,7.5,2
4150.0,16.5,2
4150.0,19.5,3
4150.0,22.5,1
4150.0,40.5,1
4150.0,46.5,115
4150.0,49.5,124
4150.0,52.5,112
4150.0,55.5,64
4150.0,58.5,40
4150.0,61.5,36
4150.0,64.5,23
4150.0,67.5,33
4150.0,70.5,80
4150.0,73.5,33
4150.0,76.5,70
4150.0,79.5,119
4150.0,82.5,31
4150.0,85.5,10
4150.0,88.5,14
4150.0,91.5,15
4150.0,94.5,9
4150.0,97.5,10
4150.0,100.5,8
4150.0,103.5,6
4150.0,106.5,10
4150.0,109.5,10
4150.0,112.5,5
4150.0,115.5,5
4150.0,118.5,8
4150.0,121.5,9
4150.0,124.5,4
4150.0,127.5,5
4150.0,130.5,6
4150.0,133.5,3
4150.0,136.5,16
4150.0,139.5,7
4150.0,142.5,2
4150.0,145.5,2
4150.0,148.5,2
4150.0,154.5,2
4150.0,157.5,2
4150.0,160.5,2
4150.0,163.5,1
4150.0,169.5,4
4150.0,172.5,4
4150.0,175.5,4
4150.0,178.5,3
4150.0,181.5,2
4150.0,184.5,5
4150.0,190.5,2
4150.0,193.5,2
4150.0,196.5,8
4150.0,199.5,4
4150.0,202.5,5
4150.0,205.5,1
4150.0,208.5,4
4150.0,211.5,2
4150.0,214.5,2
4150.0,220.5,7
4150.0,223.5,3
4150.0,226.5,5
4150.0,229.5,2
4150.0,232.5,6
4150.0,235.5,5
4150.0,238.5,1
4150.0,241.5,2
4150.0,244.5,1
4150.0,247.5,3
4150.0,253.5,1
4150.0,259.5,2
4150.0,262.5,1
4150.0,286.5,1
4150.0,289.5,1
4150.0,292.5,1
4150.0,304.5,2
4150.0,334.5,1
4150.0,532.5,1
4150.0,538.5,1
4150.0,1423.5,1
4150.0,1546.5,1
4150.0,1549.5,2
4150.0,1567.5,1
4150.0,1588.5,1
4150.0,1603.5,1
4150.0,1618.5,1
4150.0,1630.5,1
4150.0,2053.5,2
4150.0,2062.5,1
4150.0,2374.5,1
4150.0,3112.5,1
4150.0,18943.5,1
4150.0,28219.5,1
4250.0,46.5,5
4250.0,49.5,23
4250.0,52.5,33
4250.0,55.5,10
4250.0,58.5,6
4250.0,61.5,11
4250.0,64.5,3
4250.0,67.5,4
4250.0,70.5,6
4250.0,73.5,9
4250.0,76.5,28
4250.0,79.5,4
4250.0,82.5,15
4250.0,85.5,13
4250.0,88.5,8
4250.0,91.5,4
4250.0,94.5,1
4250.0,97.5,2
4250.0,100.5,1
4250.0,103.5,1
4250.0,112.5,1
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,2
4250.0,133.5,1
4250.0,136.5,5
4250.0,139.5,3
4250.0,142.5,1
4250.0,160.5,1
4250.0,184.5,1
4250.0,1573.5,1
4250.0,1603.5,2
4250.0,1636.5,1
4350.0,46.5,3
4350.0,49.5,65
4350.0,52.5,26
4350.0,55.5,7
4350.0,58.5,20
4350.0,61.5,30
4350.0,64.5,12
4350.0,67.5,24
4350.0,70.5,72
4350.0,73.5,64
4350.0,76.5,147
4350.0,79.5,64
4350.0,82.5,24
4350.0,85.5,35
4350.0,88.5,53
4350.0,91.5,28
4350.0,94.5,35
4350.0,97.5,17
4350.0,100.5,2
4350.0,103.5,6
4350.0,106.5,8
4350.0,109.5,3
4350.0,112.5,14
4350.0,115.5,7
4350.0,118.5,3
4350.0,121.5,4
4350.0,124.5,3
4350.0,127.5,3
4350.0,130.5,6
4350.0,133.5,4
4350.0,136.5,3
4350.0,139.5,3
4350.0,142.5,1
4350.0,145.5,1
4350.0,160.5,2
4350.0,163.5,1
4350.0,169.5,3
4350.0,172.5,2
4350.0,178.5,2
4350.0,181.5,1
4350.0,184.5,4
4350.0,187.5,1
4350.0,193.5,3
4350.0,220.5,1
4350.0,223.5,1
4350.0,226.5,2
4350.0,229.5,1
4350.0,244.5,1
4350.0,268.5,1
4350.0,280.5,2
4350.0,358.5,1
4350.0,436.5,1
4350.0,454.5,1
4350.0,469.5,1
4350.0,1291.5,1
4350.0,1582.5,1
4350.0,1618.5,2
4350.0,1711.5,1
4350.0,2095.5,1
4350.0,2098.5,1
4350.0,4885.5,1
4350.0,6430.5,1
4450.0,46.5,3
4450.0,52.5,7
4450.0,55.5,2
4450.0,58.5,7
4450.0,61.5,1
4450.0,67.5,3
4450.0,70.5,5
4450.0,73.5,7
4450.0,76.5,19
4450.0,79.5,14
4450.0,82.5,4
4450.0,85.5,6
4450.0,88.5,4
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,7
4450.0,100.5,4
4450.0,103.5,2
4450.0,106.5,4
4450.0,127.5,6
4450.0,130.5,7
4450.0,133.5,1
4450.0,136.5,2
4450.0,139.5,12
4450.0,142.5,1
4450.0,151.5,1
4450.0,190.5,1
4450.0,2089.5,1
4550.0,67.5,1
4550.0,73.5,1
4550.0,76.5,5
4550.0,79.5,11
4550.0,82.5,7
4550.0,85.5,2
4550.0,88.5,5
4550.0,91.5,1
4550.0,97.5,2
4550.0,103.5,1
4550.0,106.5,3
4550.0,115.5,1
4550.0,118.5,2
4550.0,121.5,1
4550.0,127.5,2
4550.0,130.5,1
4550.0,1603.5,1
4650.0,55.5,33
4650.0,58.5,16
4650.0,61.5,2
4650.0,64.5,6
4650.0,67.5,6
4650.0,70.5,3
4650.0,73.5,9
4650.0,76.5,8
4650.0,79.5,19
4650.0,82.5,19
4650.0,85.5,22
4650.0,88.5,4
4650.0,91.5,2
4650.0,94.5,5
4650.0,97.5,12
4650.0,100.5,5
4650.0,103.5,3
4650.0,106.5,1
4650.0,109.5,6
4650.0,112.5,4
4650.0,115.5,2
4650.0,118.5,2
4650.0,124.5,11
4650.0,127.5,10
4650.0,130.5,2
4650.0,133.5,8
4650.0,136.5,9
4650.0,139.5,2
4650.0,145.5,1
4650.0,151.5,1
4650.0,166.5,1
4650.0,175.5,1
4650.0,181.5,1
4650.0,193.5,1
4650.0,199.5,1
4650.0,211.5,1
4650.0,217.5,1
4650.0,331.5,1
4650.0,421.5,1
4650.0,1567.5,1
4650.0,1588.5,1
4750.0,55.5,4
4750.0,58.5,8
4750.0,61.5,1
4750.0,64.5,2
4750.0,70.5,2
4750.0,73.5,1
4750.0,76.5,1
4750.0,79.5,3
4750.0,82.5,2
4750.0,85.5,7
4750.0,88.5,4
4750.0,91.5,1
4750.0,94.5,3
4750.0,97.5,2
4750.0,100.5,1
4750.0,109.5,2
4750.0,112.5,1
4750.0,121.5,1
4750.0,127.5,5
4750.0,133.5,5
4750.0,136.5,1
4750.0,139.5,2
4750.0,361.5,3
4750.0,1582.5,1
4850.0,58.5,7
4850.0,61.5,37
4850.0,64.5,3
4850.0,67.5,4
4850.0,70.5,2
4850.0,73.5,15
4850.0,76.5,2
4850.0,79.5,2
4850.0,82.5,3
4850.0,85.5,32
4850.0,88.5,15
4850.0,91.5,7
4850.0,94.5,7
4850.0,97.5,14
4850.0,100.5,3
4850.0,103.5,6
4850.0,106.5,3
4850.0,109.5,4
4850.0,112.5,5
4850.0,115.5,3
4850.0,118.5,2
4850.0,121.5,5
4850.0,124.5,2
4850.0,127.5,1
4850.0,136.5,6
4850.0,148.5,1
4850.0,157.5,2
4850.0,187.5,1
4850.0,190.5,3
4850.0,220.5,1
4850.0,1585.5,1
4850.0,1591.5,1
4850.0,1594.5,3
4850.0,1597.5,1
4850.0,1603.5,3
4850.0,10081.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,1
4950.0,94.5,3
4950.0,100.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,121.5,3
4950.0,127.5,1
5050.0,61.5,20
5050.0,64.5,14
5050.0,67.5,1
5050.0,70.5,2
5050.0,76.5,4
5050.0,79.5,28
5050.0,82.5,8
5050.0,85.5,7
5050.0,88.5,6
5050.0,91.5,8
5050.0,94.5,18
5050.0,97.5,18
5050.0,100.5,15
5050.0,103.5,9
5050.0,106.5,9
5050.0,109.5,1
5050.0,112.5,2
5050.0,115.5,1
5050.0,118.5,3
5050.0,121.5,4
5050.0,124.5,1
5050.0,127.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,217.5,1
5050.0,250.5,2
5050.0,253.5,1
5050.0,259.5,1
5050.0,265.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,1
5050.0,295.5,1
5050.0,352.5,1
5150.0,55.5,1
5150.0,58.5,2
5150.0,61.5,3
5150.0,64.5,1
5150.0,67.5,3
5150.0,70.5,2
5150.0,73.5,2
5150.0,76.5,2
5150.0,79.5,5
5150.0,82.5,4
5150.0,85.5,6
5150.0,88.5,5
5150.0,91.5,4
5150.0,94.5,13
5150.0,97.5,8
5150.0,100.5,21
5150.0,103.5,10
5150.0,106.5,10
5150.0,109.5,12
5150.0,112.5,1
5150.0,115.5,4
5150.0,118.5,3
5150.0,121.5,1
5150.0,124.5,3
5150.0,127.5,3
5150.0,133.5,2
5150.0,136.5,2
5150.0,139.5,2
5150.0,142.5,1
5150.0,175.5,1
5150.0,385.5,1
5150.0,1582.5,1
5150.0,1588.5,1
5150.0,1639.5,1
5150.0,1738.5,1
5150.0,2485.5,1
5150.0,5605.5,1
5150.0,26077.5,1
5250.0,67.5,4
5250.0,70.5,2
5250.0,73.5,2
5250.0,76.5,1
5250.0,79.5,3
5250.0,82.5,4
5250.0,85.5,1
5250.0,88.5,2
5250.0,91.5,2
5250.0,94.5,2
5250.0,97.5,1
5250.0,100.5,2
5250.0,103.5,3
5250.0,109.5,5
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,4
5250.0,130.5,1
5250.0,136.5,2
5250.0,145.5,1
5250.0,151.5,1
5250.0,157.5,1
5350.0,46.5,1
5350.0,49.5,3
5350.0,52.5,4
5350.0,61.5,1
5350.0,67.5,1
5350.0,70.5,14
5350.0,73.5,10
5350.0,76.5,20
5350.0,79.5,20
5350.0,82.5,35
5350.0,85.5,9
5350.0,88.5,6
5350.0,91.5,2
5350.0,94.5,130
5350.0,97.5,24
5350.0,100.5,9
5350.0,103.5,26
5350.0,106.5,21
5350.0,109.5,18
5350.0,112.5,20
5350.0,115.5,12
5350.0,118.5,13
5350.0,121.5,10
5350.0,124.5,7
5350.0,127.5,10
5350.0,130.5,2
5350.0,133.5,11
5350.0,136.5,19
5350.0,139.5,16
5350.0,142.5,6
5350.0,145.5,3
5350.0,148.5,2
5350.0,154.5,1
5350.0,160.5,1
5350.0,166.5,1
5350.0,178.5,17
5350.0,181.5,1
5350.0,184.5,7
5350.0,187.5,14
5350.0,190.5,6
5350.0,193.5,5
5350.0,196.5,13
5350.0,199.5,10
5350.0,202.5,8
5350.0,205.5,11
5350.0,208.5,7
5350.0,211.5,7
5350.0,214.5,4
5350.0,217.5,9
5350.0,220.5,1
5350.0,223.5,2
5350.0,226.5,2
5350.0,229.5,2
5350.0,232.5,1
5350.0,238.5,1
5350.0,241.5,1
5350.0,289.5,1
5350.0,1144.5,1
5350.0,1153.5,1
5350.0,1177.5,1
5350.0,1315.5,1
5350.0,1576.5,1
5350.0,1597.5,1
5350.0,1606.5,1
5350.0,1612.5,1
5350.0,1651.5,1
5350.0,2131.5,1
5350.0,2149.5,2
5350.0,2152.5,1
5350.0,3073.5,1
5450.0,55.5,1
5450.0,58.5,1
5450.0,73.5,3
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,7
5450.0,85.5,2
5450.0,88.5,9
5450.0,91.5,2
5450.0,94.5,2
5450.0,97.5,4
5450.0,100.5,3
5450.0,103.5,2
5450.0,106.5,2
5450.0,109.5,2
5450.0,112.5,4
5450.0,115.5,2
5450.0,118.5,1
5450.0,121.5,3
5450.0,124.5,1
5450.0,130.5,1
5450.0,133.5,2
5450.0,142.5,1
5450.0,178.5,1
5450.0,184.5,1
5450.0,187.5,1
5450.0,202.5,1
5450.0,301.5,1
5450.0,346.5,3
5550.0,70.5,1
5550.0,82.5,1
5550.0,88.5,3
5550.0,91.5,5
5550.0,94.5,2
5550.0,97.5,2
5550.0,100.5,2
5550.0,103.5,2
5550.0,106.5,6
5550.0,109.5,2
5550.0,112.5,4
5550.0,118.5,1
5550.0,124.5,2
5550.0,127.5,2
5550.0,130.5,3
5550.0,136.5,3
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,1
5550.0,193.5,1
5650.0,76.5,4
5650.0,79.5,9
5650.0,82.5,8
5650.0,85.5,4
5650.0,88.5,4
5650.0,91.5,9
5650.0,94.5,4
5650.0,100.5,7
5650.0,103.5,6
5650.0,106.5,11
5650.0,109.5,10
5650.0,112.5,4
5650.0,115.5,3
5650.0,118.5,3
5650.0,121.5,3
5650.0,124.5,3
5650.0,127.5,1
5650.0,133.5,2
5650.0,136.5,4
5650.0,139.5,1
5650.0,148.5,1
5650.0,160.5,1
5650.0,601.5,1
5750.0,49.5,1
5750.0,82.5,1
5750.0,85.5,1
5750.0,88.5,3
5750.0,91.5,5
5750.0,97.5,1
5750.0,100.5,3
5750.0,103.5,2
5750.0,106.5,3
5750.0,109.5,2
5750.0,112.5,3
5750.0,115.5,2
5750.0,118.5,4
5750.0,121.5,4
5750.0,124.5,2
5750.0,130.5,2
5750.0,133.5,1
