ip_path_len,perc_gte
4,1.0
5,0.9909362820629022
6,0.9867669718118373
7,0.9767062449016587
8,0.9143478654944258
9,0.8821716668177286
10,0.8454636091724825
11,0.8004169310251065
12,0.712317592676516
13,0.5367533762349316
14,0.4285325840659838
15,0.35049397262757187
16,0.30191244448472765
17,0.2499773407051572
18,0.18227136771503671
19,0.13668086649143474
20,0.10486721653222153
21,0.0850176742499773
22,0.07060636272999188
23,0.05429167044321581
24,0.03235747303543912
25,0.02284056920148647
26,0.016677241004259935
27,0.009698178192694695
28,0.0045318589685489075
29,0.0026284782017583774
30,0.0016314692286776289
31,0.0003625487174838682
31,0
