country_or_state,median_rtt
bra,37.592
deu,37.089
usa,40.1605
col,49.64
arg,74.333
hkg,152.708
esp,82.489
gbr,93.9195
ecu,236.11700000000002
ury,72.47999999999999
chl,94.799
irl,110.92750000000001
ven,180.211
pan,147.871
mex,203.08
per,126.8095
nld,93.3175
ago,148.472
fra,211.8055
zaf,194.216
ita,209.70350000000002
dnk,222.169
bel,240.902
aut,273.968
ny,38.354
fl,144.217
la,44.013
ca,38.209
ga,192.143
az,48.262
nj,190.115
ma,157.7625
il,171.0975
co,61.424
in,180.60750000000002
wa,39.374
va,164.2705
tx,175.7115
or,81.013
vt,182.221
mo,186.713
pa,174.4
md,173.468
dc,211.632
nc,192.538
