binned_distance,binned_rtt,count
50.0,22.5,1
50.0,25.5,1
50.0,37.5,4
50.0,40.5,1
50.0,43.5,2
50.0,49.5,4
50.0,52.5,1
50.0,55.5,3
50.0,58.5,1
50.0,64.5,2
50.0,67.5,1
50.0,79.5,1
50.0,91.5,1
50.0,100.5,1
50.0,274.5,1
50.0,529.5,1
150.0,37.5,1
150.0,49.5,1
250.0,25.5,2
250.0,31.5,1
250.0,43.5,1
250.0,46.5,1
250.0,52.5,1
250.0,55.5,3
250.0,58.5,2
250.0,61.5,2
250.0,88.5,1
250.0,97.5,1
250.0,271.5,1
350.0,34.5,1
350.0,37.5,6
350.0,43.5,3
350.0,46.5,2
350.0,49.5,4
350.0,52.5,2
350.0,58.5,2
350.0,589.5,1
350.0,1021.5,1
450.0,31.5,2
450.0,43.5,1
450.0,49.5,1
450.0,55.5,2
450.0,58.5,1
450.0,64.5,1
450.0,73.5,1
450.0,97.5,1
550.0,28.5,1
550.0,31.5,5
550.0,40.5,2
550.0,43.5,2
550.0,46.5,5
550.0,49.5,1
550.0,52.5,2
550.0,55.5,1
550.0,58.5,1
550.0,61.5,1
550.0,79.5,1
550.0,94.5,1
550.0,97.5,1
550.0,124.5,1
550.0,127.5,1
550.0,970.5,1
650.0,37.5,1
650.0,46.5,2
650.0,49.5,2
650.0,52.5,2
650.0,73.5,1
650.0,82.5,2
750.0,37.5,1
750.0,43.5,1
750.0,46.5,2
750.0,67.5,5
750.0,70.5,19
750.0,73.5,5
750.0,76.5,3
750.0,79.5,2
750.0,85.5,1
750.0,100.5,1
750.0,106.5,1
750.0,232.5,1
750.0,1477.5,1
750.0,1732.5,1
850.0,28.5,1
850.0,31.5,7
850.0,34.5,60
850.0,37.5,146
850.0,40.5,41
850.0,43.5,54
850.0,46.5,31
850.0,49.5,19
850.0,52.5,10
850.0,55.5,9
850.0,58.5,17
850.0,61.5,4
850.0,64.5,11
850.0,67.5,12
850.0,70.5,19
850.0,73.5,12
850.0,76.5,18
850.0,79.5,9
850.0,82.5,8
850.0,85.5,6
850.0,88.5,4
850.0,91.5,2
850.0,94.5,2
850.0,97.5,1
850.0,100.5,3
850.0,106.5,5
850.0,109.5,2
850.0,112.5,2
850.0,115.5,1
850.0,118.5,2
850.0,121.5,1
850.0,124.5,1
850.0,133.5,1
850.0,136.5,1
850.0,139.5,2
850.0,148.5,1
850.0,166.5,1
850.0,169.5,1
850.0,175.5,1
850.0,193.5,1
850.0,205.5,1
850.0,232.5,1
850.0,235.5,1
850.0,388.5,1
850.0,418.5,1
850.0,436.5,1
850.0,547.5,1
850.0,706.5,1
850.0,844.5,1
850.0,976.5,1
850.0,1180.5,1
850.0,1447.5,1
850.0,1918.5,1
850.0,2041.5,1
950.0,37.5,3
950.0,40.5,4
950.0,43.5,2
950.0,46.5,3
950.0,49.5,2
950.0,52.5,3
950.0,55.5,2
950.0,73.5,1
950.0,76.5,4
950.0,82.5,1
950.0,85.5,3
950.0,94.5,2
950.0,109.5,1
950.0,445.5,1
950.0,478.5,1
950.0,1039.5,1
950.0,1357.5,1
1050.0,34.5,1
1050.0,37.5,3
1050.0,43.5,2
1050.0,46.5,4
1050.0,49.5,1
1050.0,61.5,1
1050.0,70.5,1
1050.0,79.5,2
1050.0,82.5,2
1050.0,190.5,1
1050.0,1378.5,1
1150.0,34.5,2
1150.0,37.5,2
1150.0,40.5,5
1150.0,43.5,19
1150.0,46.5,12
1150.0,49.5,5
1150.0,52.5,9
1150.0,55.5,2
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,2
1150.0,70.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,88.5,2
1150.0,97.5,2
1150.0,106.5,1
1150.0,193.5,1
1150.0,214.5,1
1150.0,721.5,1
1150.0,1009.5,1
1150.0,1105.5,1
1150.0,1468.5,1
1150.0,1606.5,1
1150.0,17155.5,1
1250.0,34.5,4
1250.0,37.5,2
1250.0,43.5,7
1250.0,46.5,4
1250.0,49.5,10
1250.0,52.5,4
1250.0,55.5,5
1250.0,58.5,6
1250.0,61.5,2
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,1
1250.0,76.5,1
1250.0,82.5,1
1250.0,85.5,1
1350.0,37.5,2
1350.0,40.5,1
1350.0,43.5,4
1350.0,46.5,2
1350.0,49.5,4
1350.0,52.5,1
1350.0,55.5,9
1350.0,58.5,6
1350.0,61.5,6
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,3
1350.0,73.5,4
1350.0,76.5,2
1350.0,79.5,2
1350.0,85.5,2
1350.0,94.5,2
1350.0,100.5,1
1350.0,103.5,1
1350.0,121.5,1
