rtt,perc_gte
23.541,1.0
24.301,0.99644128113879
29.917,0.9928825622775801
32.826,0.9893238434163701
33.146,0.9857651245551602
33.972,0.9822064056939501
34.148,0.9786476868327402
35.162,0.9750889679715302
35.425,0.9715302491103203
35.522,0.9679715302491103
35.672,0.9644128113879004
36.088,0.9608540925266904
36.322,0.9572953736654805
36.484,0.9537366548042705
36.563,0.9501779359430605
36.864,0.9466192170818505
36.966,0.9430604982206405
37.236,0.9395017793594306
37.281,0.9359430604982206
37.335,0.9323843416370107
37.338,0.9288256227758007
37.394,0.9252669039145908
37.397,0.9217081850533808
37.43,0.9181494661921709
37.586,0.9145907473309609
37.661,0.9110320284697508
37.696,0.9074733096085409
37.829,0.9039145907473309
38.511,0.900355871886121
38.741,0.896797153024911
38.793,0.8932384341637011
39.139,0.8896797153024911
39.17,0.8861209964412812
39.532,0.8825622775800712
40.339,0.8790035587188612
40.452,0.8754448398576512
40.607,0.8718861209964412
41.037,0.8683274021352313
41.134,0.8647686832740213
41.303,0.8612099644128114
41.415,0.8576512455516014
42.451,0.8540925266903915
42.493,0.8505338078291815
42.565,0.8469750889679715
42.571,0.8434163701067616
42.765,0.8398576512455516
42.841,0.8362989323843416
43.076,0.8327402135231317
43.139,0.8291814946619217
43.367,0.8256227758007118
43.525,0.8220640569395018
43.562,0.8185053380782918
44.077,0.8149466192170819
44.282,0.8113879003558719
44.891,0.8078291814946619
45.16,0.8042704626334519
45.201,0.800711743772242
45.476,0.797153024911032
45.495,0.7935943060498221
45.799,0.7900355871886121
45.86,0.7864768683274022
46.261,0.7829181494661922
46.819,0.7793594306049823
46.937,0.7758007117437722
46.99,0.7722419928825623
47.028,0.7686832740213523
47.18,0.7651245551601423
47.372,0.7615658362989324
47.862,0.7580071174377224
48.111,0.7544483985765125
48.125,0.7508896797153025
48.294,0.7473309608540926
48.845,0.7437722419928825
49.024,0.7402135231316727
49.337,0.7366548042704626
49.522,0.7330960854092528
50.027,0.7295373665480427
50.753,0.7259786476868327
50.891,0.7224199288256228
51.856,0.7188612099644128
52.129,0.7153024911032029
52.16,0.7117437722419928
52.502,0.708185053380783
52.589,0.7046263345195729
52.867,0.7010676156583631
56.049,0.697508896797153
56.529,0.693950177935943
56.7,0.6903914590747331
56.831,0.6868327402135231
57.843,0.6832740213523132
58.127,0.6797153024911031
58.281,0.6761565836298933
58.331,0.6725978647686832
58.875,0.6690391459074734
59.952,0.6654804270462633
59.994,0.6619217081850534
60.64,0.6583629893238434
60.901,0.6548042704626335
61.024,0.6512455516014235
61.077,0.6476868327402135
61.671,0.6441281138790036
62.931,0.6405693950177935
63.124,0.6370106761565837
63.751,0.6334519572953736
63.866,0.6298932384341638
64.254,0.6263345195729537
64.648,0.6227758007117438
64.656,0.6192170818505338
65.089,0.6156583629893239
65.363,0.6120996441281139
65.364,0.6085409252669038
65.81,0.604982206405694
66.924,0.6014234875444839
67.743,0.5978647686832741
68.817,0.594306049822064
69.355,0.5907473309608541
70.02,0.5871886120996441
70.536,0.5836298932384342
70.609,0.5800711743772242
71.273,0.5765124555160142
71.608,0.5729537366548043
71.868,0.5693950177935942
72.119,0.5658362989323844
72.173,0.5622775800711743
72.236,0.5587188612099644
72.715,0.5551601423487544
72.72,0.5516014234875445
72.771,0.5480427046263345
72.91,0.5444839857651246
73.996,0.5409252669039146
74.516,0.5373665480427046
74.795,0.5338078291814947
74.963,0.5302491103202847
75.012,0.5266903914590748
75.141,0.5231316725978647
75.164,0.5195729537366548
75.817,0.5160142348754448
75.824,0.5124555160142349
76.025,0.5088967971530249
76.614,0.5053380782918149
76.746,0.501779359430605
76.906,0.49822064056939497
76.989,0.494661921708185
77.328,0.49110320284697506
77.864,0.4875444839857651
77.985,0.48398576512455516
78.067,0.4804270462633452
78.349,0.47686832740213525
78.354,0.4733096085409253
78.45,0.46975088967971534
78.944,0.4661921708185054
79.097,0.4626334519572953
79.535,0.4590747330960854
79.66,0.4555160142348754
80.56,0.45195729537366547
80.811,0.4483985765124555
81.093,0.44483985765124556
81.301,0.4412811387900356
81.451,0.43772241992882566
81.801,0.4341637010676157
82.619,0.43060498220640564
82.63,0.4270462633451957
82.636,0.42348754448398573
84.19,0.4199288256227758
84.853,0.41637010676156583
84.956,0.4128113879003559
85.325,0.4092526690391459
85.378,0.40569395017793597
85.735,0.402135231316726
89.423,0.39857651245551606
91.342,0.395017793594306
93.127,0.39145907473309605
93.406,0.3879003558718861
94.731,0.38434163701067614
97.557,0.3807829181494662
97.607,0.37722419928825623
97.928,0.3736654804270463
101.432,0.37010676156583633
101.546,0.3665480427046264
103.347,0.3629893238434164
103.911,0.35943060498220636
104.563,0.3558718861209964
104.792,0.35231316725978645
104.953,0.3487544483985765
105.453,0.34519572953736655
105.897,0.3416370106761566
107.265,0.33807829181494664
107.804,0.3345195729537367
107.819,0.33096085409252674
108.966,0.32740213523131667
109.326,0.3238434163701067
110.616,0.32028469750889677
110.64,0.3167259786476868
111.659,0.31316725978647686
115.684,0.3096085409252669
116.553,0.30604982206405695
117.301,0.302491103202847
119.031,0.29893238434163705
120.958,0.2953736654804271
121.153,0.29181494661921703
121.229,0.2882562277580071
121.341,0.2846975088967971
124.861,0.28113879003558717
126.211,0.2775800711743772
127.19,0.27402135231316727
127.28,0.2704626334519573
128.512,0.26690391459074736
130.715,0.2633451957295374
