rtt,perc_gte
24.651,1.0
24.788,0.9999444629567922
24.789,0.9998889259135844
24.816,0.9998333888703765
24.821,0.9997778518271687
24.824,0.9997223147839609
24.831,0.9996667777407531
24.833,0.9996112406975453
24.848,0.9995557036543374
24.863,0.9995001666111296
24.869,0.9994446295679218
24.877,0.999389092524714
24.882,0.9993335554815062
24.889,0.9992780184382983
24.895,0.9992224813950905
24.898,0.9991669443518827
24.915,0.9991114073086749
24.919,0.999055870265467
24.925,0.9990003332222592
24.93,0.9989447961790514
24.936,0.9988892591358436
24.938,0.9988337220926358
24.943,0.998778185049428
24.944,0.9987226480062201
24.946,0.9986671109630123
24.95,0.9986115739198045
24.955,0.9985560368765967
24.959,0.9985004998333888
24.961,0.9983894257469732
24.963,0.9983338887037654
24.965,0.9982783516605576
24.967,0.9982228146173497
24.969,0.9981672775741419
24.97,0.9981117405309341
24.972,0.9980562034877263
24.974,0.9980006664445185
24.977,0.9978895923581028
24.979,0.997834055314895
24.981,0.9977785182716872
24.983,0.9977229812284794
24.987,0.9976674441852715
24.99,0.9976119071420637
24.991,0.9975563700988559
24.992,0.9975008330556481
24.997,0.9973897589692324
25.001,0.9973342219260246
25.003,0.997223147839609
25.008,0.9971676107964011
25.01,0.9971120737531933
25.014,0.9970565367099855
25.02,0.9970009996667777
25.025,0.9969454626235699
25.031,0.996889925580362
25.033,0.9968343885371543
25.038,0.9967788514939465
25.045,0.9967233144507387
25.046,0.9966677774075309
25.047,0.996612240364323
25.049,0.9965567033211152
25.054,0.9965011662779074
25.064,0.9964456292346996
25.072,0.9963900921914918
25.073,0.996334555148284
25.094,0.9962790181050761
25.099,0.9962234810618683
25.105,0.9961679440186605
25.108,0.9961124069754527
25.109,0.9960568699322448
25.11,0.996001332889037
25.112,0.9959457958458292
25.113,0.9958902588026214
25.116,0.9958347217594136
25.122,0.9957791847162057
25.123,0.9957236476729979
25.128,0.9956681106297901
25.136,0.9956125735865823
25.137,0.9955570365433745
25.143,0.9955014995001666
25.144,0.9954459624569588
25.146,0.995390425413751
25.16,0.9953348883705432
25.164,0.9952793513273354
25.171,0.9952238142841275
25.176,0.9951682772409197
25.18,0.9951127401977119
25.181,0.9950572031545041
25.183,0.9950016661112963
25.186,0.9949461290680884
25.189,0.9948905920248806
25.196,0.9948350549816728
25.197,0.994779517938465
25.206,0.9947239808952572
25.215,0.9946129068088415
25.217,0.9945573697656337
25.218,0.9945018327224259
25.219,0.994446295679218
25.227,0.9943907586360102
