binned_distance,binned_rtt,count
50.0,40.5,1
50.0,43.5,1
50.0,55.5,1
50.0,58.5,2
50.0,61.5,1
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,73.5,2
50.0,82.5,1
50.0,88.5,1
50.0,94.5,2
50.0,100.5,2
50.0,115.5,1
50.0,118.5,1
50.0,130.5,1
50.0,139.5,1
50.0,157.5,1
50.0,184.5,1
50.0,196.5,1
50.0,199.5,1
50.0,232.5,1
50.0,250.5,1
50.0,355.5,2
50.0,424.5,1
50.0,544.5,1
50.0,592.5,1
50.0,646.5,1
50.0,700.5,1
50.0,718.5,1
50.0,751.5,1
50.0,799.5,1
50.0,1108.5,1
150.0,25.5,1
150.0,58.5,1
150.0,70.5,1
150.0,142.5,1
150.0,178.5,1
150.0,208.5,1
150.0,283.5,1
150.0,427.5,1
150.0,580.5,1
150.0,592.5,1
250.0,124.5,1
350.0,64.5,1
350.0,73.5,1
350.0,85.5,1
350.0,88.5,1
350.0,118.5,1
350.0,319.5,1
350.0,448.5,1
450.0,40.5,1
450.0,73.5,1
450.0,76.5,1
450.0,79.5,1
450.0,121.5,1
450.0,130.5,1
450.0,199.5,1
450.0,226.5,1
550.0,25.5,15
550.0,28.5,1
550.0,31.5,4
550.0,34.5,2
550.0,37.5,3
550.0,40.5,4
550.0,43.5,8
550.0,46.5,7
550.0,49.5,8
550.0,52.5,8
550.0,55.5,15
550.0,58.5,7
550.0,61.5,5
550.0,64.5,13
550.0,67.5,5
550.0,70.5,6
550.0,73.5,9
550.0,76.5,5
550.0,79.5,8
550.0,82.5,7
550.0,85.5,4
550.0,88.5,10
550.0,91.5,3
550.0,94.5,1
550.0,97.5,3
550.0,100.5,3
550.0,103.5,8
550.0,106.5,4
550.0,109.5,1
550.0,112.5,3
550.0,115.5,3
550.0,118.5,6
550.0,121.5,10
550.0,124.5,3
550.0,127.5,1
550.0,130.5,2
550.0,133.5,5
550.0,136.5,1
550.0,139.5,1
550.0,142.5,3
550.0,145.5,1
550.0,148.5,3
550.0,151.5,1
550.0,154.5,3
550.0,157.5,3
550.0,160.5,1
550.0,163.5,1
550.0,166.5,3
550.0,169.5,2
550.0,172.5,1
550.0,178.5,1
550.0,190.5,3
550.0,196.5,2
550.0,199.5,1
550.0,202.5,2
550.0,205.5,2
550.0,208.5,1
550.0,214.5,1
550.0,217.5,1
550.0,220.5,3
550.0,223.5,1
550.0,226.5,1
550.0,229.5,1
550.0,235.5,1
550.0,238.5,1
550.0,241.5,1
550.0,247.5,3
550.0,250.5,2
550.0,253.5,2
550.0,256.5,2
550.0,262.5,1
550.0,265.5,2
550.0,268.5,2
550.0,271.5,1
550.0,274.5,2
550.0,280.5,2
550.0,286.5,3
550.0,292.5,2
550.0,295.5,1
550.0,298.5,3
550.0,301.5,3
550.0,304.5,1
550.0,307.5,1
550.0,310.5,3
550.0,313.5,2
550.0,316.5,2
550.0,325.5,2
