rtt,perc_gte
2.223,1.0
2.246,0.9998121712997746
2.28,0.9996243425995492
2.533,0.9994365138993239
2.891,0.9992486851990984
3.267,0.999060856498873
3.295,0.9988730277986476
3.386,0.9986851990984222
3.448,0.9984973703981969
3.623,0.9983095416979715
3.63,0.9981217129977461
4.394,0.9979338842975206
6.08,0.9977460555972952
11.917,0.9975582268970699
13.606,0.9973703981968445
13.925,0.9971825694966191
14.181,0.9969947407963937
14.258,0.9968069120961683
14.351,0.9966190833959429
14.768,0.9964312546957175
15.54,0.9962434259954921
16.133,0.9960555972952667
16.134,0.9958677685950413
16.379,0.995679939894816
16.711,0.9954921111945906
16.814,0.9953042824943651
16.83,0.9951164537941397
16.845,0.9949286250939143
16.942,0.994740796393689
17.119,0.9945529676934636
17.188,0.9943651389932382
17.192,0.9941773102930128
17.211,0.9939894815927873
17.297,0.993801652892562
17.486,0.9936138241923366
17.527,0.9934259954921112
17.711,0.9932381667918858
18.016,0.9930503380916604
18.017,0.992862509391435
18.064,0.9926746806912096
18.098,0.9924868519909842
18.154,0.9922990232907588
18.21,0.9921111945905334
18.287,0.991923365890308
18.504,0.9917355371900827
18.559,0.9915477084898573
18.59,0.9913598797896318
18.608,0.9911720510894064
18.616,0.990984222389181
18.635,0.9907963936889557
18.676,0.9906085649887303
18.71,0.9904207362885049
18.714,0.9902329075882795
18.732,0.990045078888054
18.746,0.9898572501878287
18.815,0.9896694214876033
18.867,0.9894815927873779
18.875,0.9892937640871525
18.879,0.9891059353869271
18.884,0.9889181066867018
18.894,0.9887302779864763
18.896,0.9885424492862509
18.989,0.9883546205860255
19.201,0.9881667918858001
19.212,0.9879789631855748
19.229,0.9877911344853494
19.267,0.987603305785124
19.317,0.9874154770848985
19.357,0.9872276483846731
19.376,0.9870398196844478
19.574,0.9868519909842224
19.676,0.986664162283997
19.687,0.9864763335837716
19.689,0.9862885048835462
19.725,0.9861006761833208
19.757,0.9859128474830954
19.839,0.98572501878287
19.86,0.9855371900826446
20.198,0.9853493613824192
20.286,0.9851615326821939
20.389,0.9849737039819685
20.4,0.9847858752817431
20.473,0.9845980465815176
20.474,0.9844102178812922
20.598,0.9842223891810669
20.637,0.9840345604808415
20.712,0.9838467317806161
20.994,0.9836589030803907
21.371,0.9834710743801653
21.595,0.9832832456799399
21.98,0.9830954169797145
22.166,0.9829075882794891
22.285,0.9827197595792637
22.361,0.9825319308790383
22.616,0.982344102178813
22.697,0.9821562734785876
22.705,0.9819684447783621
22.727,0.9817806160781367
22.758,0.9815927873779113
22.765,0.981404958677686
22.885,0.9812171299774606
22.895,0.9810293012772352
22.898,0.9808414725770098
22.899,0.9806536438767843
22.96,0.980465815176559
23.022,0.9802779864763336
23.036,0.9800901577761082
23.056,0.9799023290758828
23.109,0.9797145003756574
23.122,0.9795266716754321
23.162,0.9793388429752066
23.21,0.9791510142749812
23.218,0.9789631855747558
23.28,0.9787753568745304
23.287,0.978587528174305
23.288,0.9783996994740797
23.302,0.9782118707738543
23.307,0.9780240420736288
23.477,0.9778362133734034
23.557,0.977648384673178
23.563,0.9774605559729527
23.588,0.9772727272727273
23.591,0.9770848985725019
23.654,0.9768970698722765
23.658,0.976709241172051
23.68,0.9765214124718257
23.773,0.9763335837716003
23.804,0.9761457550713749
23.818,0.9759579263711495
23.876,0.9757700976709242
23.997,0.9755822689706988
24.02,0.9753944402704733
24.022,0.9752066115702479
24.072,0.9750187828700225
24.084,0.9748309541697971
24.095,0.9746431254695718
24.15,0.9744552967693464
24.188,0.974267468069121
24.204,0.9740796393688955
24.213,0.9738918106686701
24.311,0.9737039819684448
24.415,0.9735161532682194
24.447,0.973328324567994
