binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,43
50.0,7.5,5
50.0,10.5,4
50.0,13.5,2
50.0,16.5,2
50.0,19.5,7
50.0,22.5,16
50.0,25.5,12
50.0,28.5,1
50.0,31.5,1
50.0,37.5,2
50.0,40.5,1
50.0,43.5,3
50.0,49.5,1
50.0,55.5,2
50.0,58.5,2
50.0,61.5,3
50.0,67.5,1
50.0,166.5,1
50.0,169.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1543.5,2
50.0,2011.5,1
50.0,2341.5,1
150.0,1.5,3
150.0,4.5,16
150.0,7.5,12
150.0,10.5,8
150.0,16.5,3
150.0,19.5,1
150.0,28.5,1
150.0,31.5,1
150.0,55.5,1
150.0,1531.5,1
250.0,7.5,1
250.0,10.5,1
250.0,13.5,2
250.0,16.5,1
250.0,25.5,2
250.0,28.5,2
250.0,55.5,1
250.0,64.5,1
350.0,10.5,1
350.0,13.5,5
350.0,16.5,3
350.0,19.5,5
350.0,22.5,1
350.0,25.5,1
350.0,31.5,2
350.0,37.5,1
350.0,49.5,1
350.0,55.5,3
350.0,64.5,1
450.0,13.5,2
450.0,16.5,7
450.0,19.5,3
450.0,25.5,2
450.0,28.5,1
450.0,40.5,2
450.0,46.5,1
450.0,58.5,1
450.0,79.5,1
450.0,82.5,1
450.0,1525.5,1
550.0,4.5,1
550.0,7.5,1
550.0,13.5,110
550.0,16.5,79
550.0,19.5,35
550.0,22.5,27
550.0,25.5,26
550.0,28.5,27
550.0,31.5,26
550.0,34.5,19
550.0,37.5,15
550.0,40.5,9
550.0,43.5,19
550.0,46.5,10
550.0,49.5,16
550.0,52.5,11
550.0,55.5,20
550.0,58.5,13
550.0,61.5,9
550.0,64.5,6
550.0,67.5,13
550.0,70.5,8
550.0,73.5,5
550.0,76.5,3
550.0,79.5,4
550.0,82.5,1
550.0,85.5,7
550.0,88.5,4
550.0,91.5,6
550.0,94.5,2
550.0,97.5,1
550.0,100.5,3
550.0,103.5,1
550.0,106.5,1
550.0,112.5,3
550.0,115.5,4
550.0,118.5,2
550.0,121.5,2
550.0,124.5,12
550.0,130.5,3
550.0,133.5,9
550.0,136.5,11
550.0,139.5,4
550.0,142.5,1
550.0,145.5,3
550.0,148.5,3
550.0,151.5,2
550.0,154.5,5
550.0,160.5,4
550.0,163.5,2
550.0,169.5,6
550.0,172.5,1
550.0,178.5,2
550.0,181.5,2
550.0,184.5,2
550.0,187.5,2
550.0,190.5,1
550.0,193.5,1
550.0,205.5,1
550.0,247.5,1
550.0,253.5,1
550.0,274.5,1
550.0,304.5,1
550.0,1558.5,1
550.0,2041.5,1
550.0,2080.5,1
650.0,10.5,1
650.0,13.5,1
650.0,16.5,6
650.0,19.5,1
650.0,25.5,2
650.0,28.5,1
650.0,31.5,1
650.0,34.5,3
650.0,37.5,8
650.0,40.5,4
650.0,43.5,4
650.0,46.5,3
650.0,49.5,4
650.0,52.5,2
650.0,55.5,2
650.0,58.5,2
650.0,61.5,1
650.0,64.5,1
650.0,67.5,4
650.0,70.5,1
650.0,79.5,1
650.0,88.5,1
650.0,157.5,1
650.0,1393.5,1
750.0,13.5,2
750.0,16.5,1
750.0,19.5,2
750.0,22.5,20
750.0,25.5,3
750.0,28.5,22
750.0,31.5,48
750.0,34.5,21
750.0,37.5,16
750.0,40.5,16
750.0,43.5,13
750.0,46.5,5
750.0,49.5,5
750.0,52.5,4
750.0,55.5,7
750.0,58.5,2
750.0,61.5,4
750.0,64.5,3
750.0,67.5,1
750.0,70.5,1
750.0,73.5,1
750.0,76.5,1
750.0,82.5,1
750.0,85.5,1
750.0,130.5,1
750.0,214.5,1
750.0,268.5,1
750.0,280.5,1
750.0,1594.5,1
750.0,2032.5,1
750.0,2041.5,1
750.0,2065.5,1
850.0,16.5,16
850.0,19.5,74
850.0,22.5,86
850.0,25.5,72
850.0,28.5,28
850.0,31.5,41
850.0,34.5,26
850.0,37.5,17
850.0,40.5,7
850.0,43.5,16
850.0,46.5,13
850.0,49.5,4
850.0,52.5,2
850.0,55.5,3
850.0,58.5,3
850.0,61.5,2
850.0,64.5,5
850.0,67.5,7
850.0,70.5,3
850.0,79.5,1
850.0,82.5,2
850.0,97.5,1
850.0,103.5,1
850.0,118.5,1
850.0,127.5,1
850.0,133.5,2
850.0,151.5,1
850.0,160.5,1
850.0,169.5,2
850.0,190.5,3
850.0,199.5,1
850.0,223.5,1
850.0,343.5,1
850.0,652.5,1
850.0,1567.5,1
850.0,2035.5,1
950.0,1.5,3
950.0,4.5,18
950.0,7.5,1
950.0,10.5,4
950.0,13.5,14
950.0,16.5,45
950.0,19.5,234
950.0,22.5,172
950.0,25.5,128
950.0,28.5,107
950.0,31.5,110
950.0,34.5,112
950.0,37.5,43
950.0,40.5,22
950.0,43.5,14
950.0,46.5,33
950.0,49.5,16
950.0,52.5,26
950.0,55.5,20
950.0,58.5,14
950.0,61.5,9
950.0,64.5,32
950.0,67.5,15
950.0,70.5,10
950.0,73.5,2
950.0,76.5,7
950.0,79.5,32
950.0,82.5,23
950.0,85.5,13
950.0,88.5,10
950.0,91.5,4
950.0,94.5,1
950.0,97.5,1
950.0,100.5,3
950.0,106.5,3
950.0,109.5,2
950.0,112.5,3
950.0,115.5,5
950.0,118.5,4
950.0,121.5,10
950.0,124.5,2
950.0,127.5,9
950.0,130.5,6
950.0,133.5,2
950.0,136.5,9
950.0,139.5,2
950.0,142.5,2
950.0,145.5,2
950.0,148.5,16
950.0,151.5,2
950.0,154.5,8
950.0,157.5,21
950.0,160.5,9
950.0,163.5,14
950.0,166.5,7
950.0,169.5,9
950.0,172.5,3
950.0,175.5,2
950.0,178.5,5
950.0,181.5,3
950.0,184.5,6
950.0,187.5,9
950.0,190.5,3
950.0,193.5,4
950.0,196.5,4
950.0,199.5,4
950.0,205.5,1
950.0,208.5,3
950.0,211.5,2
950.0,229.5,1
950.0,235.5,1
950.0,238.5,1
950.0,241.5,6
950.0,244.5,1
950.0,253.5,2
950.0,259.5,3
950.0,265.5,1
950.0,274.5,3
950.0,277.5,1
950.0,283.5,2
950.0,286.5,1
950.0,292.5,3
950.0,1342.5,1
950.0,1387.5,1
950.0,1498.5,1
950.0,1528.5,1
950.0,1531.5,2
950.0,1549.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1582.5,1
950.0,1912.5,1
950.0,2023.5,1
950.0,2026.5,1
950.0,2038.5,1
950.0,2347.5,1
950.0,8197.5,1
950.0,13165.5,1
1050.0,16.5,4
1050.0,19.5,28
1050.0,22.5,42
1050.0,25.5,32
1050.0,28.5,7
1050.0,31.5,18
1050.0,34.5,46
1050.0,37.5,32
1050.0,40.5,24
1050.0,43.5,12
1050.0,46.5,12
1050.0,49.5,2
1050.0,52.5,5
1050.0,55.5,3
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,5
1050.0,67.5,7
1050.0,70.5,7
1050.0,73.5,3
1050.0,76.5,5
1050.0,79.5,2
1050.0,82.5,7
1050.0,85.5,3
1050.0,88.5,3
1050.0,91.5,1
1050.0,97.5,1
1050.0,145.5,1
1050.0,196.5,1
1050.0,202.5,1
1050.0,1627.5,1
1050.0,24142.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,7.5,1
1150.0,10.5,1
1150.0,13.5,2
1150.0,19.5,212
1150.0,22.5,25
1150.0,25.5,16
1150.0,28.5,11
1150.0,31.5,24
1150.0,34.5,50
1150.0,37.5,62
1150.0,40.5,37
1150.0,43.5,20
1150.0,46.5,18
1150.0,49.5,25
1150.0,52.5,8
1150.0,55.5,17
1150.0,58.5,22
1150.0,61.5,11
1150.0,64.5,5
1150.0,67.5,3
1150.0,70.5,2
1150.0,73.5,7
1150.0,76.5,1
1150.0,79.5,2
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,2
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,1
1150.0,136.5,11
1150.0,139.5,5
1150.0,142.5,5
1150.0,145.5,8
1150.0,148.5,19
1150.0,151.5,22
1150.0,154.5,7
1150.0,157.5,8
1150.0,160.5,7
1150.0,163.5,1
1150.0,166.5,1
1150.0,172.5,6
1150.0,175.5,1
1150.0,181.5,1
1150.0,184.5,3
1150.0,187.5,2
1150.0,190.5,2
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,214.5,1
1150.0,217.5,3
1150.0,220.5,23
1150.0,223.5,1
1150.0,226.5,5
1150.0,229.5,2
1150.0,235.5,1
1150.0,238.5,1
1150.0,439.5,1
1150.0,1534.5,1
1150.0,1555.5,1
1150.0,2026.5,1
1150.0,2029.5,1
1150.0,2038.5,1
1250.0,19.5,6
1250.0,22.5,15
1250.0,25.5,8
1250.0,31.5,3
1250.0,34.5,16
1250.0,37.5,18
1250.0,40.5,18
1250.0,43.5,10
