hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.515,0.375,0.629
2,2.595,2.447,2.653
3,2.596,2.404,2.696
4,3.42,3.062,5.249
5,14.131499999999999,3.729,21.691
6,21.2445,16.889,29.389
7,25.676,18.648,42.083
8,37.17,25.346,128.819
9,58.918499999999995,42.248999999999995,161.1765
10,119.482,52.244,163.671
11,126.594,57.647,166.016
12,131.97750000000002,83.1735,174.143
13,138.59300000000002,119.716,177.726
14,141.6595,121.383,178.887
15,142.3505,121.48849999999999,176.54399999999998
16,144.963,124.688,179.276
17,147.711,119.356,179.831
18,148.31650000000002,68.371,185.633
19,146.5695,58.71,180.301
20,146.881,59.197,188.954
21,72.491,59.409,186.942
22,68.9785,59.413,176.986
23,63.792,59.06,190.957
24,67.348,57.402,166.50150000000002
25,68.891,52.273,171.362
26,64.003,57.67,257.901
27,67.6485,57.228,166.334
28,57.869,57.253,70.697
29,60.581,58.223,65.781
30,60.712,59.5805,69.4115
31,66.0885,59.9465,72.84299999999999
32,72.629,68.73,213.117
33,220.458,220.458,220.458
