binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,360.9675,190.224,785.295
100.0,119.719,66.262,424.132
200.0,208.858,143.144,579.667
300.0,72.086,65.702,123.28
400.0,87.43700000000001,75.25800000000001,217.9325
500.0,170.049,78.739,377.38
600.0,236.576,77.153,489.305
700.0,145.539,60.847,362.092
800.0,113.979,50.0775,190.613
900.0,199.119,67.93350000000001,501.53525
1000.0,255.98575,73.442,606.136
1100.0,107.2205,46.894,361.552
1200.0,93.5755,54.5105,173.262
1300.0,83.614,68.60249999999999,136.69425
1400.0,83.614,62.323,125.964
1500.0,129.147,76.0745,209.67649999999998
1600.0,120.487,70.947,197.316
1700.0,146.07600000000002,86.3395,336.33675000000005
1800.0,200.883,109.815,458.255
1900.0,454.50625,150.505,769.875
2000.0,238.067,103.379,405.697
2100.0,441.581,248.16,617.86
2200.0,376.583,143.614,655.031
2300.0,146.50400000000002,98.13300000000001,382.5965
2400.0,212.98250000000002,129.994,448.436
2500.0,144.31599999999997,98.257,397.521
2600.0,150.936,94.441,320.205
2700.0,370.092,183.77,550.249
2800.0,368.40625,232.6825,476.58000000000004
2900.0,137.679,57.503,356.369
3000.0,368.17449999999997,245.95850000000002,517.7985
3100.0,287.839,126.851,453.392
3200.0,278.2975,125.875,480.53225
3300.0,393.53,267.826,591.618
3400.0,376.87875,189.8085,581.2180000000001
3500.0,611.576,368.014,931.404
3600.0,469.071,371.346,634.383
3700.0,385.2925,193.102,447.023
3900.0,566.9780000000001,522.058,611.898
4000.0,607.7139999999999,478.07500000000005,616.2165
4100.0,0,0,0
4300.0,429.087,346.771,551.897
4600.0,535.362,392.2655,691.961
4700.0,488.465,411.185,552.349
4800.0,0,0,0
5000.0,645.59625,416.516,711.503
5100.0,455.536,293.892,516.946
5200.0,427.088,402.036,687.1285
5300.0,479.226,390.459,754.377
5400.0,551.117,434.782,765.732
5500.0,310.975,221.274,568.65
5600.0,449.449,359.437,608.64
5700.0,486.472,381.292,685.466
5800.0,399.864,336.6465,564.1975
5900.0,518.4855,490.378,546.593
6000.0,570.541,525.001,1038.185
6100.0,0,0,0
6200.0,293.26599999999996,178.671,466.34
6300.0,512.0995,498.77549999999997,533.4449999999999
6500.0,458.391,454.628,771.437
6600.0,0,0,0
6800.0,499.43075,411.841,716.497
6900.0,624.0105,544.0564999999999,954.8679999999999
7100.0,677.639,514.066,826.836
7200.0,466.14750000000004,274.752,657.543
7300.0,340.306,34.593,616.404
7400.0,453.246,234.92,703.836
7500.0,744.3015,501.8755,925.977
7600.0,731.374,512.807,1063.6460000000002
7700.0,847.1235,551.0464999999999,1051.4275
7800.0,800.1655000000001,394.12675,1116.97675
7900.0,188.5325,51.2295,694.0015000000001
8000.0,344.409,197.463,666.052
8100.0,525.206,64.327,885.418
8200.0,463.6725,316.95849999999996,764.0505
8300.0,661.213,390.265,908.733
8400.0,704.2560000000001,459.324,966.545
8500.0,525.69,242.748,723.101
8600.0,360.078,194.341,753.936
8700.0,607.976,420.983,837.295
8800.0,419.676,191.803,872.798
8900.0,272.112,251.784,455.272
9000.0,797.742,522.87,1091.192
9100.0,632.0725,369.602,819.62125
9200.0,474.67,369.016,602.284
9300.0,640.4625,454.452,834.6524999999999
9400.0,567.633,417.68449999999996,801.9395
9500.0,554.968,399.012,798.228
9600.0,488.628,396.7,627.515
9700.0,701.968,486.706,902.9845
