ip_path_len,perc_gte
2,1.0
3,0.9974600350142065
4,0.9402605975375254
5,0.8156731624716586
6,0.7700542433200356
7,0.7043021553827167
8,0.6447780041902247
9,0.5707172172315816
10,0.5102029101971701
11,0.4444077720058548
12,0.38099474786901244
13,0.2973911546078122
14,0.21123324627615303
15,0.14528025715351722
16,0.10205780214103266
17,0.06859340470108777
18,0.046078121860918975
19,0.031441035502109416
20,0.020491920902333316
21,0.013489079585569552
22,0.009600206641219189
23,0.006428837930143816
24,0.004132824383663913
25,0.0029417673564273716
26,0.0020090118531699286
27,0.0010475561805814992
28,0.0007031541486094417
29,0.000530953132623524
30,0.00028700169330997394
31,0.00012915076198949382
32,5.740033866197258e-05
33,2.870016933098629e-05
36,1.4350084665548657e-05
36,0
