binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,101.25450000000001,32.181,126.302
100.0,19.162,17.028,30.5925
200.0,24.51,18.678,28.424
300.0,28.7225,13.032499999999999,57.769
400.0,26.9115,20.6495,37.76375
500.0,27.704250000000002,18.23825,35.079499999999996
600.0,34.38575,25.417,66.636
700.0,43.676,26.684,96.681
800.0,33.02825,25.43575,55.822500000000005
900.0,42.942,32.398,61.413
1000.0,39.66,27.307499999999997,99.4015
1100.0,37.6225,29.069499999999998,52.226
1200.0,43.46225,34.521,49.728
1300.0,103.87299999999999,56.813,118.1115
1400.0,45.6575,42.222,57.471
1500.0,53.0315,36.9035,81.521
1600.0,46.6095,33.2825,55.848
1700.0,39.75,29.265,57.251
1800.0,42.8725,28.959,63.226
1900.0,43.674499999999995,37.6905,59.532
2000.0,50.044,42.1305,70.2445
2100.0,54.07075,39.0865,62.176500000000004
2200.0,51.082,46.412,63.673
2300.0,69.82249999999999,55.891999999999996,80.159
2400.0,68.442,56.7735,2999.76
2500.0,53.5435,42.036,56.799
2600.0,62.4585,52.628,101.505
2700.0,59.5215,57.2385,70.8105
2800.0,63.685500000000005,57.097,77.2105
2900.0,76.7535,63.561,101.349
3000.0,62.957,34.485,80.556
3100.0,60.325,53.483000000000004,76.565
3200.0,70.168,60.355,83.06450000000001
3300.0,58.8825,31.9075,133.728
3400.0,93.642,85.167,101.3385
3500.0,87.08225,77.0505,97.114
3600.0,87.498,81.035,95.782
3700.0,90.612,84.898,94.458
3800.0,80.806,77.89699999999999,83.715
3900.0,90.09774999999999,83.188,97.39
4000.0,91.131,85.361,96.448
4100.0,101.731,99.32749999999999,106.4195
4200.0,97.791,94.993,103.882
4300.0,103.71100000000001,96.237,115.82
4400.0,104.878,98.8415,115.259
4500.0,129.82225,105.92099999999999,137.648
4600.0,119.522,98.594,1601.327
4700.0,109.928,98.513,126.741
4800.0,105.7045,91.461,122.93
4900.0,114.953,108.056,143.233
5000.0,117.38725,111.56774999999999,124.34575
5200.0,130.325,109.50649999999999,133.432
5300.0,120.304,119.465,121.143
5400.0,104.136,102.03475,105.9825
5500.0,43.24,37.632,100.829
5600.0,118.54599999999999,100.44800000000001,209.63
5700.0,100.854,91.958,122.2795
5800.0,100.528,96.873,108.5835
5900.0,102.2045,95.63125,121.14
6000.0,101.893,94.8725,131.014
6100.0,102.31700000000001,92.7165,121.352
6200.0,125.496,119.248,140.881
6300.0,107.98599999999999,99.66,122.392
6400.0,113.1695,103.7,132.414
6500.0,113.66825,104.36099999999999,123.048
6600.0,115.614,109.133,123.60249999999999
6700.0,110.737,95.1265,124.156
6800.0,119.459,111.9805,131.27925
6900.0,120.90125,114.52100000000002,131.1975
7000.0,123.363,115.806,131.9955
7100.0,138.595,123.8095,164.53050000000002
7200.0,131.66525000000001,123.452,138.153
7300.0,125.589,120.473,133.643
7400.0,157.11,128.91,172.6845
7500.0,139.823,127.5185,171.95
7600.0,133.1945,124.05350000000001,157.169
7700.0,152.59449999999998,144.111,160.9915
7800.0,143.734,139.107,164.383
7900.0,146.6015,140.231,161.563
8000.0,154.733,147.1745,167.1405
8100.0,148.16774999999998,140.13625000000002,159.71300000000002
8200.0,151.454,142.8765,164.893
