rtt,perc_gte
8.024,1.0
8.041,0.9999486705677035
8.149,0.9998973411354071
8.189,0.9998460117031106
8.199,0.9997946822708141
8.201,0.9997433528385176
8.215,0.9996920234062211
8.263,0.9996406939739246
8.279,0.9995893645416282
8.325,0.9995380351093317
8.34,0.9994867056770352
8.363,0.9994353762447388
8.366,0.9993840468124423
8.397,0.9993327173801457
8.398,0.9992813879478493
8.399,0.9992300585155528
8.411,0.9991787290832563
8.442,0.9990760702186634
8.445,0.9990247407863669
8.451,0.9989734113540705
8.467,0.9989220819217739
8.468,0.9988707524894774
8.48,0.998819423057181
8.49,0.9987680936248845
8.495,0.998716764192588
8.503,0.9986654347602916
8.506,0.9986141053279951
8.512,0.9985627758956986
8.518,0.9985114464634021
8.52,0.9984601170311056
8.524,0.9984087875988091
8.527,0.9983574581665127
8.535,0.9983061287342162
8.536,0.9982547993019197
8.548,0.9982034698696233
8.559,0.9981521404373268
8.568,0.9981008110050302
8.578,0.9980494815727338
8.582,0.9979981521404373
8.586,0.9979468227081408
8.589,0.9978954932758444
8.592,0.9978441638435479
8.593,0.9977928344112514
8.601,0.9976901755466585
8.608,0.9976388461143619
8.617,0.9975875166820655
8.632,0.997536187249769
8.633,0.9974848578174725
8.634,0.9974335283851761
8.639,0.9973821989528796
8.643,0.9973308695205831
8.645,0.9972795400882867
8.65,0.9972282106559901
8.665,0.9971768812236936
8.687,0.9971255517913972
8.693,0.9970742223591007
8.712,0.9970228929268042
8.722,0.9969715634945078
8.725,0.9969202340622113
8.727,0.9968689046299148
8.732,0.9968175751976183
8.733,0.9967662457653218
8.734,0.9967149163330253
8.737,0.9966635869007289
8.739,0.9966122574684324
8.741,0.9965609280361359
8.744,0.9965095986038395
8.746,0.996458269171543
8.749,0.9964069397392464
8.75,0.99635561030695
8.754,0.9963042808746535
8.759,0.996252951442357
8.76,0.9962016220100606
8.761,0.9961502925777641
8.764,0.9960476337131712
8.765,0.9959963042808746
8.772,0.9959449748485781
8.776,0.9958936454162817
8.788,0.9958423159839852
8.798,0.9957909865516887
8.806,0.9957396571193923
8.809,0.9956883276870958
8.811,0.9956369982547993
8.822,0.9955856688225029
8.826,0.9955343393902063
8.828,0.9954830099579098
8.835,0.9954316805256134
8.845,0.9953290216610204
8.855,0.995277692228724
8.862,0.9952263627964275
8.87,0.995175033364131
8.873,0.9951237039318345
8.887,0.995072374499538
8.904,0.9950210450672415
8.907,0.9949697156349451
8.911,0.9949183862026486
8.922,0.9948670567703521
8.932,0.9948157273380557
8.94,0.9947643979057592
8.941,0.9946617390411662
8.949,0.9946104096088697
8.951,0.9945590801765732
8.952,0.9945077507442768
8.963,0.9944564213119803
8.967,0.9944050918796838
8.976,0.9943537624473874
8.977,0.9943024330150908
8.982,0.9942511035827943
8.988,0.9941997741504979
8.993,0.9941484447182014
9.008,0.9940971152859049
9.009,0.9940457858536085
9.016,0.993994456421312
9.019,0.9939431269890155
9.03,0.993891797556719
9.031,0.9938404681244225
9.033,0.993789138692126
9.035,0.9937378092598296
9.036,0.9936864798275331
9.04,0.9936351503952366
9.042,0.9935838209629402
9.045,0.9935324915306437
9.053,0.9934811620983472
9.057,0.9934298326660507
9.059,0.9933785032337542
9.072,0.9933271738014577
9.08,0.9932758443691613
9.082,0.9932245149368648
9.086,0.9931731855045683
9.087,0.9931218560722719
9.098,0.9930705266399754
9.108,0.9930191972076788
9.109,0.9929678677753824
9.12,0.9929165383430859
9.139,0.9928652089107894
9.145,0.992813879478493
9.146,0.9927625500461965
9.15,0.9927112206139
9.153,0.9926598911816036
9.159,0.9925572323170105
9.16,0.9925059028847141
