binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,22.723,15.16,36.301500000000004
100.0,21.9165,18.3315,31.316000000000003
200.0,24.50775,18.55475,32.995999999999995
300.0,19.967000000000002,12.32225,33.096000000000004
400.0,27.761499999999998,23.081,36.752
500.0,30.498,23.157,37.826
600.0,32.369,26.971,44.931
700.0,30.69625,27.34025,41.668
800.0,30.969,26.4555,41.63475
900.0,33.926500000000004,28.661,40.0055
1000.0,34.4835,29.039,49.515
1100.0,37.7335,30.5075,51.07
1200.0,41.784,28.644,54.678
1300.0,45.769,35.170500000000004,59.834
1400.0,42.808,32.151,50.73
1500.0,44.846000000000004,36.005,56.747
1600.0,42.283,35.742,50.45
1700.0,44.739000000000004,41.326,55.165
1800.0,47.337,41.738,59.354
1900.0,48.514,41.799,65.383
2000.0,57.979749999999996,47.861,64.765
2100.0,59.294,51.546,69.534
2200.0,58.115,50.329,63.144999999999996
2300.0,59.76575,55.803,69.448
2400.0,64.37475,56.045500000000004,75.6705
2500.0,61.583,57.416,72.45
2600.0,60.706500000000005,58.541,70.453
2700.0,64.205,59.591499999999996,78.591
2800.0,68.07425,57.2595,82.28049999999999
2900.0,72.437,63.156,86.86
3000.0,54.401,27.673000000000002,67.703
3100.0,61.435500000000005,56.2525,69.818
3200.0,64.77799999999999,60.891999999999996,71.875
3300.0,59.4775,55.243,75.523
3500.0,0,0,0
3600.0,96.461,85.107,150.068
3700.0,103.142,96.693,122.93
3800.0,88.809,72.288,103.019
3900.0,94.654,86.796,153.649
4000.0,104.046,93.11449999999999,105.544
4100.0,101.747,92.704,114.374
4200.0,118.957,110.534,129.027
4300.0,104.7305,91.503,118.94
4400.0,109.83250000000001,91.753,126.379
4500.0,129.14249999999998,98.569,139.668
4600.0,96.774,89.294,122.928
4800.0,114.489,106.934,121.016
4900.0,0,0,0
5000.0,111.57499999999999,103.7915,119.9585
5300.0,129.9655,121.13999999999999,140.93349999999998
5400.0,109.444,105.24,109.54249999999999
5500.0,105.017,98.018,107.625
5600.0,105.112,101.852,111.944
5700.0,106.1045,100.445,110.784
5800.0,106.953,99.707,116.703
5900.0,101.2,95.125,109.418
6000.0,112.33850000000001,99.812,124.609
6100.0,100.5255,94.98,117.938
6200.0,122.175,110.201,129.835
6300.0,115.7065,104.3,125.861
6400.0,115.656,105.93100000000001,126.241
6500.0,120.22449999999999,113.676,128.39
6600.0,121.29650000000001,114.015,130.7005
6700.0,119.059,110.498,128.765
6800.0,122.655,115.5895,129.744
6900.0,122.59649999999999,116.463,131.482
7000.0,126.3605,120.531,132.7
7100.0,131.9305,124.518,140.6095
7200.0,133.906,121.95400000000001,142.1705
7300.0,131.70350000000002,125.531,139.8175
7400.0,132.237,126.661,144.001
7500.0,133.738,125.46,141.777
7600.0,139.47,132.214,147.186
7700.0,146.128,137.771,158.773
7800.0,146.758,138.668,160.333
7900.0,149.109,142.59,158.155
8000.0,156.56675,146.5805,169.13600000000002
8100.0,151.372,144.724,159.938
8200.0,164.309,152.156,172.984
8300.0,157.108,147.279,166.576
8400.0,152.9975,142.134,164.377
8500.0,151.451,143.432,164.554
8600.0,163.6625,152.804,177.627
8700.0,164.595,156.594,182.426
8800.0,170.709,161.737,200.844
8900.0,166.6635,157.5125,181.478
9000.0,178.39,171.622,190.906
9100.0,186.903,168.4155,199.793
9200.0,196.518,181.953,212.149
9300.0,186.933,164.646,195.02999999999997
9400.0,180.60475000000002,167.23575,199.50349999999997
9500.0,180.949,169.918,198.385
9600.0,162.09050000000002,153.75549999999998,170.4365
9700.0,248.286,167.7175,278.68399999999997
9800.0,269.807,259.254,289.036
9900.0,268.0,231.1895,279.95574999999997
10000.0,258.409,175.485,273.411
10100.0,245.81900000000002,179.7945,300.275
10200.0,182.949,170.0565,257.0
10300.0,164.969,160.165,173.227
10400.0,272.46500000000003,241.2495,303.253
10500.0,176.576,166.81,191.471
10600.0,191.93375,185.4135,202.21800000000002
10700.0,239.287,212.72250000000003,256.132
10800.0,201.72750000000002,182.859,256.229
10900.0,251.778,213.434,274.825
11000.0,245.062,204.118,281.685
11100.0,260.751,246.833,290.401
11200.0,254.90550000000002,227.838,289.163
11300.0,257.5545,239.829,291.734
11400.0,227.815,210.47050000000002,252.78300000000002
11500.0,241.123,219.769,264.573
11600.0,234.202,216.869,252.22
11700.0,234.558,217.15,257.149
11800.0,242.5445,226.074,261.126
11900.0,256.026,240.382,280.215
12000.0,245.708,235.009,262.686
12100.0,193.3645,184.72825,220.5725
12200.0,228.563,188.582,260.57550000000003
12300.0,240.186,225.648,254.2305
12400.0,222.2475,189.467,244.867
12500.0,226.281,216.407,248.438
12600.0,216.73000000000002,202.891,235.789
12700.0,265.108,237.289,271.2865
12800.0,239.6795,219.233,262.33
12900.0,231.96949999999998,223.53,238.635
13000.0,239.8065,228.36700000000002,284.704
13100.0,233.346,228.103,245.733
13200.0,227.735,208.64499999999998,237.66
13300.0,236.986,208.3895,259.089
13400.0,251.099,234.0805,269.483
13500.0,193.424,188.124,221.43200000000002
13600.0,261.983,245.287,272.325
13700.0,257.52,244.252,271.539
13800.0,259.654,250.23149999999998,268.2715
13900.0,251.956,232.089,272.508
14000.0,241.2665,222.009,262.95
