ip_path_len,perc_gte
3,1.0
4,0.9921038853510941
5,0.9872700264218486
6,0.9791121284808046
7,0.9570127482375288
8,0.9236871263500104
9,0.8693336093219204
10,0.8131719611830169
11,0.7228993412801812
12,0.6075442292004043
13,0.5276272692958639
14,0.4227800168028346
15,0.32464781015232136
16,0.23805842029003155
17,0.16450949116633584
18,0.11005856640163647
19,0.07389594418536694
20,0.048618636535206816
21,0.03090260443935755
22,0.018483118021648814
23,0.011323649380852063
24,0.006556758270525598
25,0.0034397106990222692
26,0.0019542427157277498
27,0.0012236846911566346
28,0.000681854156266315
29,0.00043224683120457463
30,0.0003591910287474853
31,0.00010958370368563397
32,6.087983538094477e-05
33,4.87038683046892e-05
34,4.261588476661693e-05
36,3.652790122854466e-05
40,2.4351934152400112e-05
40,0
