binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,3
50.0,7.5,1
50.0,13.5,2
50.0,16.5,4
50.0,19.5,1
50.0,25.5,1
50.0,31.5,1
50.0,37.5,1
50.0,58.5,1
50.0,61.5,5
50.0,64.5,4
50.0,67.5,2
50.0,76.5,7
50.0,79.5,4
50.0,88.5,3
50.0,91.5,2
50.0,97.5,1
50.0,103.5,2
50.0,106.5,3
50.0,109.5,1
50.0,139.5,1
50.0,229.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1594.5,1
150.0,13.5,1
150.0,16.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,67.5,1
150.0,79.5,2
150.0,82.5,3
150.0,250.5,1
150.0,1567.5,1
350.0,64.5,2
350.0,88.5,3
350.0,94.5,1
350.0,112.5,1
350.0,118.5,1
350.0,121.5,1
350.0,124.5,1
450.0,49.5,1
450.0,52.5,1
450.0,55.5,3
450.0,58.5,1
450.0,61.5,1
450.0,64.5,2
450.0,67.5,3
450.0,70.5,3
450.0,76.5,2
450.0,79.5,2
450.0,85.5,5
450.0,88.5,14
450.0,91.5,5
450.0,94.5,2
450.0,97.5,2
450.0,100.5,1
450.0,103.5,1
450.0,109.5,1
450.0,118.5,2
450.0,130.5,1
450.0,145.5,1
450.0,148.5,1
450.0,151.5,2
450.0,154.5,1
450.0,157.5,1
450.0,160.5,1
450.0,187.5,1
450.0,247.5,1
450.0,292.5,1
450.0,715.5,1
550.0,88.5,1
550.0,91.5,11
550.0,94.5,1
550.0,97.5,1
550.0,118.5,1
550.0,121.5,1
550.0,133.5,1
550.0,154.5,1
550.0,298.5,1
650.0,49.5,1
650.0,67.5,2
650.0,70.5,1
650.0,82.5,2
650.0,85.5,1
650.0,88.5,2
650.0,91.5,4
650.0,112.5,1
650.0,115.5,1
650.0,121.5,1
650.0,145.5,1
650.0,163.5,1
750.0,70.5,1
750.0,76.5,2
750.0,79.5,1
750.0,94.5,5
750.0,97.5,1
750.0,106.5,1
750.0,118.5,1
750.0,130.5,1
750.0,403.5,1
750.0,5107.5,1
850.0,73.5,1
850.0,79.5,4
850.0,82.5,1
850.0,88.5,2
850.0,91.5,4
850.0,94.5,3
850.0,97.5,4
850.0,100.5,2
850.0,103.5,6
850.0,106.5,7
850.0,109.5,2
850.0,112.5,7
850.0,115.5,2
850.0,118.5,1
850.0,121.5,2
850.0,124.5,1
850.0,130.5,1
850.0,151.5,1
850.0,160.5,2
850.0,163.5,3
850.0,175.5,2
850.0,184.5,1
850.0,187.5,1
850.0,190.5,1
850.0,226.5,1
850.0,247.5,1
850.0,250.5,1
850.0,253.5,1
850.0,280.5,1
850.0,283.5,1
850.0,295.5,1
850.0,301.5,1
850.0,313.5,1
850.0,346.5,1
850.0,370.5,1
850.0,463.5,1
850.0,727.5,1
850.0,1594.5,1
950.0,58.5,1
950.0,67.5,1
950.0,73.5,2
950.0,76.5,3
950.0,79.5,1
950.0,82.5,7
950.0,85.5,1
950.0,88.5,3
950.0,91.5,4
950.0,94.5,5
950.0,100.5,1
950.0,103.5,3
950.0,106.5,5
950.0,109.5,1
950.0,112.5,1
950.0,115.5,2
950.0,118.5,1
950.0,121.5,1
950.0,124.5,3
950.0,127.5,1
950.0,133.5,1
950.0,142.5,1
950.0,145.5,1
950.0,148.5,1
950.0,154.5,1
950.0,160.5,1
950.0,169.5,1
950.0,172.5,1
950.0,184.5,1
950.0,199.5,1
950.0,241.5,2
950.0,250.5,1
950.0,265.5,1
950.0,271.5,2
950.0,274.5,1
950.0,283.5,1
950.0,1021.5,1
950.0,1567.5,1
1050.0,79.5,1
1050.0,82.5,5
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,3
1050.0,103.5,2
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,1
1050.0,121.5,2
1050.0,124.5,1
1050.0,133.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,193.5,1
1050.0,208.5,1
1050.0,214.5,1
1050.0,229.5,1
1050.0,265.5,1
1050.0,286.5,1
1050.0,289.5,1
1050.0,307.5,1
1050.0,592.5,1
1150.0,46.5,1
1150.0,49.5,1
1150.0,52.5,4
1150.0,55.5,1
1150.0,58.5,2
1150.0,61.5,1
1150.0,64.5,1
1150.0,118.5,1
1150.0,130.5,3
1150.0,136.5,1
1150.0,145.5,1
1150.0,154.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,1
1150.0,208.5,1
1150.0,367.5,1
1250.0,49.5,1
1250.0,52.5,1
1250.0,55.5,2
1250.0,64.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,91.5,3
1250.0,103.5,5
1250.0,106.5,5
1250.0,115.5,3
1250.0,118.5,2
1250.0,145.5,1
1250.0,148.5,1
1250.0,190.5,1
1250.0,220.5,1
1350.0,34.5,1
1350.0,37.5,1
1350.0,40.5,2
1350.0,43.5,1
1350.0,73.5,2
1350.0,85.5,1
1350.0,103.5,2
1350.0,115.5,1
1350.0,124.5,1
1350.0,127.5,2
1350.0,151.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,178.5,1
1350.0,253.5,1
1350.0,274.5,1
1350.0,310.5,1
1450.0,58.5,1
1450.0,70.5,1
1450.0,97.5,1
1450.0,115.5,1
1450.0,163.5,1
1450.0,172.5,1
1550.0,40.5,1
1550.0,61.5,1
1550.0,85.5,2
