ip_path_len,perc_gte
3,1.0
4,0.9998890891446001
5,0.9998336337169
6,0.9997227228615001
7,0.9975322334673506
8,0.9955081103563012
9,0.983834742825454
10,0.9456814085678635
11,0.8950506030777763
12,0.808013309302648
13,0.6970469984749758
14,0.547899625675863
15,0.38599750450575354
16,0.24350478303063916
17,0.18339109940385412
18,0.1421322611950645
19,0.09568834049632613
20,0.052710384028836876
21,0.025731318452793528
22,0.01339248578954666
23,0.00673783446554832
24,0.0036877859420491044
25,0.001885484541799487
26,0.0005822819908498644
27,8.318314154998063e-05
28,2.7727713849956537e-05
28,0
