country_or_state,median_rtt
pri,64.908
bra,51.034
usa,79.268
mex,57.639
esp,166.834
deu,160.774
fra,147.745
gbr,135.8025
qat,273.40049999999997
can,80.103
bgr,188.784
cze,179.2545
svk,178.6535
ukr,198.4
aus,267.714
gtm,34.078
nld,151.048
swe,163.205
rus,199.363
arm,218.572
bel,153.783
kor,246.243
twn,258.526
chn,311.725
ind,294.876
dnk,155.998
fin,177.899
vnm,303.317
col,109.189
idn,307.705
isr,206.685
pse,206.414
chl,170.13299999999998
aut,170.335
jpn,216.075
pol,178.3725
irl,165.534
nor,171.181
ita,175.279
hkg,255.159
grc,198.37
cyp,211.1565
are,271.8665
arg,187.687
bol,175.892
sgp,281.411
zaf,295.617
hun,173.048
prt,163.266
mar,198.0965
tha,298.144
ken,295.53049999999996
pak,312.5915
che,163.027
tur,202.6825
hrv,186.101
egy,198.4135
mus,292.8975
ecu,131.26
srb,188.137
kaz,247.373
irn,239.113
mys,310.023
nzl,233.863
rou,183.408
geo,214.3725
lva,174.601
ltu,185.375
mda,198.94400000000002
sau,224.131
svn,178.344
mkd,195.228
blr,181.39100000000002
hnd,164.713
jor,196.45850000000002
ury,195.805
phl,280.1965
irq,230.924
slv,84.7775
gha,261.1275
sur,101.4265
pan,83.16
zmb,304.204
mlt,194.972
cri,85.595
omn,260.438
lux,163.92849999999999
uzb,246.7455
lao,329.86
per,154.25
mac,298.99850000000004
kwt,263.688
gib,170.999
pry,231.7185
tun,188.546
lbn,190.031
ago,261.775
aze,232.3765
mrt,244.608
ven,110.23400000000001
isl,184.39249999999998
ncl,275.14549999999997
tza,273.70799999999997
rwa,302.98
nga,234.726
bgd,322.442
reu,345.406
civ,148.838
brn,310.336
jam,59.2235
est,186.399
alb,195.801
dji,317.684
bih,192.76749999999998
npl,308.576
sdn,254.09
bwa,320.6075
gum,234.945
dom,88.50200000000001
brb,79.2715
syc,331.241
bhs,43.3005
moz,308.238
cuw,93.914
syr,215.404
lka,291.588
nam,283.9225
kgz,253.692
bhr,242.7665
tto,89.4305
lso,308.647
tjk,254.7865
ggy,144.359
zwe,333.1295
guy,88.744
nic,103.146
imn,140.916
vir,82.40899999999999
cub,66.2265
btn,298.464
khm,319.3245
grl,120.255
dza,204.271
fro,207.372
vat,180.89550000000003
lby,208.3595
uga,307.593
cod,424.0
mdg,350.805
mwi,319.5895
vgb,62.806
smr,193.38049999999998
bmu,84.647
cym,84.388
bes,81.905
ala,207.848
niu,976.0335
and,182.111
mng,280.1095
mtq,91.3505
glp,91.326
jey,142.904
png,321.203
lbr,274.339
sgs,300.4425
swz,346.446
abw,96.44149999999999
bdi,297.786
mne,197.6205
wsm,238.923
cmr,244.758
afg,310.688
hti,82.45
maf,89.471
vct,77.977
mmr,314.075
gnb,221.674
fji,298.349
lie,170.236
som,282.496
sxm,119.8635
ben,237.95
sen,202.68
ata,199.5695
mdv,307.271
pyf,194.12349999999998
mco,164.99849999999998
fsm,236.5845
gin,6407.471
mli,223.542
tls,354.767
ssd,523.7505
gab,267.33
tkm,252.078
sle,237.695
kna,65.862
tgo,284.867
bfa,248.305
tca,49.929
lca,117.369
ton,300.428
blz,83.118
ner,262.35699999999997
plw,252.838
grd,107.972
cog,275.04650000000004
nru,801.033
gnq,265.525
fl,49.032
ca,104.5895
ny,69.358
pa,66.539
nj,109.6405
ga,62.513
va,67.535
tx,78.196
il,73.2115
ma,71.409
az,86.406
dc,131.347
de,65.97
tn,72.078
co,85.46549999999999
mn,71.31049999999999
nh,84.743
mi,81.16900000000001
wa,102.295
or,126.484
wy,110.057
oh,71.482
la,74.245
ut,114.365
hi,111.14750000000001
ar,78.98
nc,65.779
wi,80.287
sc,71.348
me,80.563
wv,74.292
md,64.9805
ia,68.804
id,123.0245
mt,95.926
al,70.79650000000001
ks,75.22749999999999
mo,77.423
in,65.758
nm,87.555
ms,90.86
ky,76.435
ct,84.427
ne,137.362
nv,113.239
ri,69.04650000000001
vt,96.896
nd,87.886
sd,94.322
ok,80.663
ak,139.568
