binned_distance,binned_rtt,count
50.0,1.5,352
50.0,4.5,189
50.0,7.5,67
50.0,10.5,98
50.0,13.5,130
50.0,16.5,74
50.0,19.5,28
50.0,22.5,41
50.0,25.5,37
50.0,28.5,35
50.0,31.5,26
50.0,34.5,14
50.0,37.5,11
50.0,40.5,11
50.0,43.5,6
50.0,46.5,4
50.0,49.5,6
50.0,52.5,19
50.0,55.5,38
50.0,58.5,28
50.0,61.5,36
50.0,64.5,20
50.0,67.5,20
50.0,70.5,21
50.0,73.5,12
50.0,76.5,13
50.0,79.5,6
50.0,82.5,9
50.0,85.5,4
50.0,91.5,2
50.0,94.5,2
50.0,97.5,2
50.0,100.5,4
50.0,103.5,2
50.0,106.5,2
50.0,109.5,3
50.0,115.5,3
50.0,124.5,2
50.0,127.5,5
50.0,130.5,3
50.0,136.5,1
50.0,139.5,7
50.0,142.5,1
50.0,145.5,4
50.0,148.5,2
50.0,151.5,11
50.0,154.5,5
50.0,157.5,2
50.0,160.5,4
50.0,163.5,3
50.0,166.5,2
50.0,169.5,2
50.0,172.5,3
50.0,175.5,7
50.0,178.5,9
50.0,181.5,4
50.0,184.5,4
50.0,187.5,1
50.0,190.5,4
50.0,193.5,4
50.0,196.5,1
50.0,199.5,1
50.0,202.5,1
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,217.5,1
50.0,226.5,1
50.0,235.5,1
50.0,238.5,2
50.0,241.5,1
50.0,247.5,1
50.0,250.5,1
50.0,262.5,1
50.0,268.5,2
50.0,274.5,1
50.0,295.5,2
50.0,298.5,1
50.0,304.5,1
50.0,307.5,1
50.0,322.5,2
50.0,376.5,1
50.0,403.5,1
50.0,961.5,1
50.0,1015.5,1
50.0,1207.5,1
50.0,1504.5,1
50.0,1507.5,1
50.0,1513.5,2
50.0,1516.5,1
50.0,1519.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1900.5,1
50.0,2035.5,1
50.0,2389.5,1
50.0,2527.5,1
50.0,11866.5,1
50.0,14635.5,1
150.0,1.5,15
150.0,4.5,57
150.0,7.5,25
150.0,10.5,15
150.0,13.5,19
150.0,16.5,23
150.0,19.5,11
150.0,22.5,6
150.0,25.5,8
150.0,28.5,5
150.0,31.5,7
150.0,34.5,3
150.0,37.5,4
150.0,40.5,1
150.0,43.5,2
150.0,49.5,4
150.0,52.5,3
150.0,55.5,1
150.0,58.5,5
150.0,61.5,4
150.0,64.5,7
150.0,67.5,1
150.0,70.5,1
150.0,73.5,3
150.0,76.5,2
150.0,79.5,3
150.0,82.5,2
150.0,85.5,1
150.0,142.5,1
150.0,202.5,1
150.0,790.5,1
150.0,1516.5,1
150.0,1528.5,1
150.0,2359.5,1
150.0,7915.5,1
250.0,1.5,3
250.0,4.5,11
250.0,7.5,9
250.0,10.5,14
250.0,13.5,62
250.0,16.5,30
250.0,19.5,5
250.0,22.5,5
250.0,25.5,4
250.0,28.5,2
250.0,31.5,2
250.0,37.5,1
250.0,40.5,1
250.0,43.5,4
250.0,55.5,1
250.0,64.5,1
250.0,67.5,1
250.0,142.5,1
350.0,1.5,6
350.0,4.5,10
350.0,7.5,17
350.0,10.5,36
350.0,13.5,20
350.0,16.5,18
350.0,19.5,13
350.0,22.5,10
350.0,25.5,10
350.0,28.5,4
350.0,31.5,5
