binned_distance,binned_rtt,count
50.0,1.5,127
50.0,4.5,77
50.0,7.5,14
50.0,10.5,66
50.0,13.5,33
50.0,16.5,11
50.0,19.5,18
50.0,22.5,3
50.0,25.5,5
50.0,28.5,2
50.0,31.5,10
50.0,34.5,4
50.0,37.5,10
50.0,40.5,11
50.0,43.5,1
50.0,46.5,2
50.0,49.5,1
50.0,52.5,5
50.0,55.5,3
50.0,58.5,2
50.0,61.5,7
50.0,64.5,7
50.0,67.5,12
50.0,70.5,9
50.0,73.5,16
50.0,76.5,1
50.0,79.5,3
50.0,82.5,8
50.0,85.5,2
50.0,91.5,1
50.0,94.5,1
50.0,106.5,1
50.0,124.5,1
50.0,127.5,2
50.0,130.5,3
50.0,139.5,2
50.0,145.5,3
50.0,151.5,7
50.0,157.5,8
50.0,166.5,1
50.0,175.5,2
50.0,181.5,2
50.0,184.5,1
50.0,190.5,1
50.0,202.5,2
50.0,205.5,1
50.0,295.5,1
50.0,352.5,1
50.0,1480.5,1
50.0,1501.5,4
50.0,1504.5,3
50.0,1507.5,6
50.0,1510.5,4
50.0,1513.5,1
50.0,1528.5,1
50.0,1621.5,1
50.0,1645.5,1
50.0,1654.5,1
50.0,1687.5,1
50.0,1831.5,1
50.0,2011.5,2
50.0,2026.5,1
50.0,2362.5,1
50.0,9211.5,1
50.0,10018.5,1
150.0,1.5,1
150.0,4.5,31
150.0,7.5,13
150.0,10.5,7
150.0,13.5,31
150.0,16.5,16
150.0,19.5,6
150.0,22.5,7
150.0,25.5,1
150.0,31.5,1
150.0,34.5,2
150.0,37.5,1
150.0,55.5,5
150.0,64.5,2
150.0,79.5,2
150.0,103.5,1
150.0,160.5,1
150.0,169.5,3
150.0,1468.5,1
150.0,1504.5,1
150.0,1510.5,3
150.0,1513.5,4
150.0,1516.5,2
150.0,1525.5,1
150.0,1540.5,1
150.0,1582.5,1
150.0,3157.5,1
150.0,4513.5,1
150.0,4519.5,1
250.0,7.5,1
250.0,10.5,9
250.0,13.5,3
250.0,16.5,3
250.0,37.5,1
250.0,18661.5,1
350.0,1.5,14
350.0,4.5,3
350.0,7.5,13
350.0,10.5,12
350.0,13.5,8
350.0,16.5,23
350.0,19.5,8
350.0,22.5,10
350.0,25.5,5
350.0,28.5,3
350.0,31.5,2
350.0,34.5,5
350.0,37.5,4
350.0,40.5,6
350.0,43.5,2
350.0,46.5,1
350.0,58.5,2
350.0,61.5,1
350.0,67.5,1
350.0,73.5,1
350.0,76.5,1
350.0,82.5,3
350.0,142.5,1
350.0,313.5,1
350.0,346.5,1
350.0,1510.5,1
350.0,1513.5,2
350.0,1516.5,5
350.0,1519.5,1
350.0,2038.5,1
350.0,6883.5,1
450.0,1.5,10
450.0,4.5,1
450.0,7.5,2
450.0,10.5,75
450.0,13.5,59
450.0,16.5,2
450.0,19.5,10
450.0,22.5,6
450.0,25.5,3
450.0,28.5,9
450.0,31.5,1
450.0,34.5,7
450.0,37.5,1
450.0,43.5,2
450.0,46.5,7
450.0,49.5,7
450.0,52.5,10
450.0,55.5,1
450.0,58.5,5
450.0,61.5,4
450.0,64.5,7
450.0,67.5,7
450.0,70.5,7
450.0,73.5,14
450.0,76.5,6
450.0,79.5,1
450.0,82.5,4
450.0,85.5,2
450.0,88.5,1
450.0,91.5,1
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,106.5,1
450.0,109.5,1
450.0,112.5,3
450.0,115.5,1
450.0,118.5,1
450.0,139.5,2
450.0,145.5,5
450.0,148.5,9
450.0,151.5,2
450.0,154.5,2
450.0,157.5,1
450.0,160.5,2
450.0,178.5,2
450.0,184.5,1
450.0,187.5,3
450.0,190.5,1
450.0,193.5,1
450.0,202.5,1
450.0,205.5,1
450.0,208.5,1
450.0,211.5,1
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
