rtt,perc_gte
0.21,1.0
0.213,0.9999314927724875
0.214,0.999862985544975
0.216,0.9997944783174625
0.218,0.99972597108995
0.219,0.999588956634925
0.22,0.9995204494074125
0.222,0.9994519421799
0.224,0.9993834349523875
0.226,0.999314927724875
0.233,0.9992464204973625
0.237,0.99917791326985
0.256,0.9991094060423374
0.26,0.9990408988148249
0.267,0.9989723915873124
0.283,0.9989038843597999
0.293,0.9988353771322874
0.325,0.9987668699047749
0.329,0.9986983626772624
0.354,0.9986298554497499
10.871,0.9985613482222374
10.879,0.9984928409947249
11.161,0.9984243337672124
11.168,0.9983558265396999
11.225,0.9982873193121874
11.352,0.9982188120846749
11.472,0.9981503048571624
11.543,0.9980817976296499
11.648,0.9980132904021374
12.049,0.9979447831746249
12.078,0.9978762759471124
12.133,0.9978077687195999
12.56,0.9977392614920875
12.789,0.997670754264575
12.93,0.9976022470370625
12.988,0.99753373980955
13.286,0.9974652325820375
14.456,0.997396725354525
15.508,0.9973282181270124
15.816,0.9972597108994999
27.377,0.9971912036719874
27.407,0.9971226964444749
28.067,0.9970541892169624
28.602,0.9969856819894499
28.854,0.9969171747619374
29.013,0.9968486675344249
29.224,0.9967801603069124
29.469,0.9967116530793999
29.492,0.9966431458518874
30.294,0.9965746386243749
30.472,0.9965061313968624
31.831,0.9964376241693499
37.422,0.9963691169418374
41.645,0.9963006097143249
45.729,0.9962321024868124
46.038,0.9961635952592999
47.011,0.9960950880317874
47.495,0.9960265808042749
50.262,0.9959580735767624
53.057,0.9958895663492499
53.95,0.9958210591217374
58.822,0.9957525518942248
59.222,0.9956840446667123
62.355,0.9956155374391998
63.987,0.9955470302116873
68.587,0.9954785229841748
75.615,0.9953415085291498
76.016,0.9952730013016373
80.418,0.9952044940741248
86.813,0.9951359868466123
91.039,0.9950674796190998
93.767,0.9949989723915873
94.122,0.9949304651640748
95.956,0.9948619579365623
100.924,0.9947934507090498
104.396,0.9947249434815373
106.249,0.9946564362540248
108.556,0.9945879290265123
116.806,0.9945194217989998
117.928,0.9944509145714873
120.476,0.9943824073439748
120.946,0.9943139001164623
122.551,0.9942453928889498
125.185,0.9941768856614372
132.826,0.9941083784339247
137.166,0.9940398712064122
140.227,0.9939713639788997
143.177,0.9939028567513872
144.971,0.9938343495238747
146.904,0.9937658422963622
148.65,0.9936973350688497
150.413,0.9936288278413372
150.745,0.9935603206138247
151.908,0.9934918133863122
152.733,0.9934233061587997
155.314,0.9933547989312872
155.829,0.9932862917037748
156.107,0.9932177844762623
156.262,0.9931492772487498
156.476,0.9930807700212373
157.188,0.9930122627937248
157.25,0.9929437555662123
157.275,0.9928752483386998
157.578,0.9928067411111873
157.7,0.9927382338836748
158.022,0.9926697266561623
158.561,0.9926012194286498
159.374,0.9925327122011373
159.745,0.9924642049736248
159.76,0.9923956977461122
159.9,0.9923271905185997
160.447,0.9922586832910872
160.906,0.9921901760635747
160.934,0.9921216688360622
161.07,0.9920531616085497
161.231,0.9919846543810372
161.263,0.9919161471535247
161.314,0.9918476399260122
161.358,0.9917791326984997
161.397,0.9917106254709872
161.43,0.9916421182434747
161.472,0.9915736110159622
161.49,0.9915051037884497
161.535,0.9914365965609372
161.607,0.9913680893334247
161.661,0.9912995821059122
161.704,0.9912310748783997
161.736,0.9911625676508872
161.749,0.9910940604233747
161.784,0.9910255531958622
161.789,0.9909570459683497
161.825,0.9908885387408372
161.833,0.9908200315133247
161.864,0.9907515242858121
161.873,0.9906830170582996
161.895,0.9906145098307871
161.929,0.9905460026032746
161.947,0.9904774953757621
161.964,0.9904089881482496
161.99,0.9903404809207371
162.0,0.9902719736932246
162.035,0.9902034664657121
162.037,0.9901349592381996
162.044,0.9900664520106871
162.047,0.9899979447831746
162.053,0.9899294375556621
162.072,0.9898609303281496
162.08,0.9897924231006371
162.098,0.9897239158731246
162.106,0.9896554086456121
162.14,0.9895869014180996
162.167,0.9895183941905871
162.211,0.9894498869630746
162.283,0.9893813797355621
162.322,0.9893128725080496
162.355,0.9891758580530245
162.362,0.989107350825512
