country_or_state,median_rtt
zaf,154.184
fra,165.085
gbr,180.688
usa,268.5365
chn,438.5045
deu,171.037
swe,197.302
fin,203.2245
twn,346.095
jpn,366.4065
vnm,346.8505
nld,173.86
rus,215.625
can,262.047
mex,309.828
moz,43.496
tza,43.17
ind,225.95749999999998
col,312.2375
cze,189.289
esp,245.7175
sgp,221.2705
idn,337.305
bra,369.216
mar,196.19
arg,402.414
kor,437.905
rou,205.9335
dnk,187.624
kwt,283.0005
nor,198.428
svk,189.063
hkg,194.0935
ita,189.8115
ken,45.304
che,174.1175
tur,227.487
prt,203.952
hun,194.252
svn,187.629
mys,356.853
aus,418.792
bel,176.30700000000002
geo,230.029
irl,179.519
chl,386.2585
bgr,203.8365
nzl,430.09799999999996
egy,213.041
are,248.53250000000003
pak,290.959
pol,195.258
cmr,271.192
phl,366.505
ukr,206.4025
nga,273.031
bol,392.374
grc,213.621
lka,279.159
bgd,253.5995
sau,232.21949999999998
aut,184.307
tha,350.8485
ven,314.5085
cyp,228.9405
rwa,67.453
wsm,226.73
est,210.357
cri,330.9
jor,214.029
lao,376.014
kaz,266.8805
qat,287.8115
irn,266.7835
srb,200.267
tun,186.685
nam,50.714
hrv,187.168
lbn,188.638
ata,210.844
ltu,198.448
isr,229.17649999999998
per,362.3135
lva,208.5395
civ,270.5665
ury,395.297
mus,188.469
tto,393.9085
uzb,261.9915
mac,198.92000000000002
bmu,285.811
mda,206.001
mkd,217.096
ago,64.518
cub,351.166
dom,324.357
pan,385.871
pri,346.794
gtm,385.296
aze,259.394
zmb,41.638
jam,361.96
blr,195.189
gha,269.949
ecu,334.403
eth,245.0005
mng,270.592
mlt,186.716
arm,227.321
lux,170.4445
imn,178.976
sdn,263.2215
irq,255.486
pry,394.2365
gum,407.12649999999996
uga,53.738
afg,300.664
mwi,42.112
kgz,266.5385
zwe,31.287
hnd,301.718
khm,355.474
smr,211.187
fji,390.599
dji,235.227
sen,228.345
atg,409.2105
hti,359.669
mdg,223.105
nic,309.601
bwa,24.646
bih,200.0685
glp,305.539
guf,354.993
isl,207.352
png,507.84
sle,258.093
bhr,258.155
omn,289.496
mdv,329.098
gmb,253.001
vgb,302.319
tgo,248.834
ncl,420.817
npl,263.678
bfa,285.398
mtq,305.9
alb,211.124
jey,190.448
slv,296.377
lso,20.575499999999998
maf,305.291
and,196.855
reu,136.93449999999999
wlf,464.229
dza,212.207
tjk,268.498
lbr,314.5535
brb,394.108
brn,405.42150000000004
som,246.574
ggy,463.575
lby,193.236
blz,303.26800000000003
guy,348.125
bdi,202.39
bhs,277.506
flk,742.5625
gnb,238.841
vut,375.606
tca,344.275
syc,198.897
cpv,302.186
mne,201.132
sgs,333.961
yem,255.222
pse,222.432
cog,86.61
swz,14.3015
fro,220.3295
cuw,378.3355
sxm,314.161
btn,347.124
mmr,361.284
mnp,386.9385
iot,744.968
grd,400.536
abw,323.97799999999995
pyf,399.26099999999997
tkm,258.054
vct,406.146
cym,310.05150000000003
lie,189.20600000000002
plw,434.28999999999996
ner,532.589
syr,214.589
ben,264.136
vir,308.383
bes,317.717
gib,189.684
ca,307.8265
va,257.701
ny,250.3385
mt,244.77249999999998
wa,295.30150000000003
nj,274.69100000000003
ga,263.845
co,282.057
mi,267.87
al,265.478
la,270.687
pa,256.199
oh,265.505
ut,298.266
ia,273.579
ma,248.466
ct,249.594
nh,256.82
fl,277.14549999999997
il,258.469
az,254.7765
dc,254.7805
wv,246.33100000000002
md,253.43
ar,272.865
tx,281.915
nc,260.931
tn,268.57950000000005
sc,260.874
mn,268.3835
nd,270.999
sd,280.197
wi,268.2085
ks,281.345
in,263.76599999999996
ok,280.704
or,324.66999999999996
mo,273.19550000000004
nv,300.091
id,306.742
ne,282.2345
me,256.077
de,248.759
hi,355.757
ms,290.256
ri,245.012
vt,245.993
nm,301.6055
wy,280.113
ky,270.25
ak,329.78049999999996
