ip_path_len,perc_gte
2,1.0
3,0.9998857860773228
4,0.9994289303866142
5,0.998343898121181
6,0.9935469133687397
7,0.9712751984466906
8,0.8864713608588887
9,0.7796813431557307
10,0.6672377362800526
11,0.5511392838787048
12,0.4456627262863343
13,0.3265376049340415
14,0.25138484381246073
15,0.18205699274741594
16,0.13260236422819938
17,0.09262749129118841
18,0.06264633658843011
19,0.03751927359945173
20,0.01958768773913544
21,0.010107932156929955
22,0.0051967334818113775
23,0.0031979898349608904
24,0.001770315801496225
25,0.0005710696133858217
26,0.0003997487293700974
27,0.00028553480669291087
29,0.00011421392267718655
32,5.7106961338537765e-05
32,0
