country_or_state,median_rtt
zaf,11.302
mus,150.819
fra,164.399
usa,261.558
gbr,178.978
swe,238.276
twn,432.747
ita,345.9655
col,346.352
kna,266.031
gtm,296.7405
deu,175.297
ind,281.6865
can,271.101
nld,175.053
idn,332.042
bra,373.92999999999995
nzl,429.758
mex,317.71
bgr,199.906
rus,215.481
fin,196.3015
bel,175.919
ukr,202.704
hkg,323.028
jor,222.599
chn,499.1825
tza,42.2565
lka,219.9555
prt,173.076
bgd,330.135
vnm,416.132
aut,181.653
cze,179.008
jpn,314.345
esp,368.3025
sgp,314.0535
irl,179.178
blr,194.947
che,179.828
ken,45.158500000000004
chl,388.17
aus,439.87
tha,366.526
nor,198.09
hun,191.7385
mys,332.599
dnk,184.8425
sur,345.569
ecu,335.4035
kwt,252.714
pol,193.5875
grc,211.517
pan,315.475
per,358.551
pri,302.596
hnd,310.702
pak,303.607
arg,397.135
kaz,259.7
ggy,178.876
sau,247.526
kor,435.512
isr,228.82999999999998
est,207.5765
rou,210.448
mng,431.84
srb,194.326
nic,327.793
svn,188.069
khm,445.9585
ven,317.817
tur,217.35950000000003
aze,243.142
irn,261.33
lva,205.059
lux,169.391
mac,419.137
mkd,212.5
ltu,194.272
mlt,188.545
omn,271.881
mda,206.6205
cri,321.53999999999996
lao,369.875
alb,209.245
svk,181.474
pry,405.3065
egy,214.627
lie,183.123
mmr,373.123
tkl,339.211
pse,218.3055
are,251.25
phl,340.005
blz,312.02049999999997
lbn,187.88
guy,345.23199999999997
isl,208.6865
gib,226.0145
dom,312.62
tun,206.04399999999998
cyp,224.9605
ury,385.888
irq,257.435
nga,280.394
cym,292.542
reu,211.392
ago,62.673
geo,221.6805
vgb,279.952
qat,296.54650000000004
mar,211.7725
cuw,306.421
nam,331.685
arm,235.318
tjk,272.673
uzb,283.4
bih,212.438
moz,10.455
jam,234.3535
png,469.7075
ncl,559.506
btn,370.7975
npl,325.337
hrv,191.171
bol,346.2745
dza,209.30349999999999
gum,444.395
cog,261.10949999999997
vut,475.238
ata,166.8505
cub,318.536
imn,175.51600000000002
civ,255.803
brb,319.281
uga,53.327
slv,292.02
fro,219.77499999999998
tls,468.609
zwe,49.854
tto,319.3875
mdv,327.308
sdn,238.502
mwi,61.4525
bhr,247.17649999999998
cmr,274.81399999999996
sxm,303.813
bwa,24.794
asm,181.676
yem,280.0675
hti,305.6165
grl,334.257
gha,283.081
dma,192.417
bmu,288.4305
ben,273.85249999999996
cpv,282.95
zmb,226.4435
tkm,191.3605
fsm,439.411
glp,292.038
maf,301.042
mhl,212.562
mdg,260.46
ton,499.46950000000004
syc,179.316
bes,314.859
dji,233.232
gab,298.297
bfa,273.751
abw,305.162
afg,306.0435
bhs,195.787
kgz,260.817
jey,183.714
brn,343.961
cod,286.9145
mne,195.063
smr,173.998
grd,359.581
aia,297.49
vat,200.48700000000002
gnq,294.645
blm,293.271
la,247.841
ga,274.845
ca,249.998
pa,247.92700000000002
de,308.563
wa,291.002
co,263.847
ny,250.08800000000002
va,261.0895
or,305.882
fl,267.616
mn,263.98
dc,251.586
md,247.163
nj,268.376
ma,256.299
tx,290.146
in,266.856
sc,254.00650000000002
id,302.654
ia,273.037
nv,300.639
il,262.1665
wv,244.716
wi,262.269
az,242.91500000000002
ut,293.109
mi,264.044
ks,281.2765
nc,262.2685
mo,270.75350000000003
ri,263.529
ne,272.213
ar,267.3895
ok,285.6355
tn,263.275
ms,277.6785
vt,243.615
oh,259.128
nh,252.035
al,265.915
wy,302.3355
ak,326.649
ky,268.31
ct,248.5765
nd,269.32349999999997
sd,284.61
nm,293.4875
mt,290.733
me,267.164
hi,304.393
