binned_distance,binned_rtt,count
50.0,1.5,7
50.0,4.5,2
50.0,10.5,3
50.0,13.5,4
50.0,16.5,1
50.0,19.5,1
50.0,25.5,2
50.0,28.5,13
50.0,31.5,1
50.0,37.5,1
50.0,73.5,1
50.0,187.5,1
50.0,6913.5,1
150.0,31.5,1
250.0,10.5,1
350.0,13.5,2
350.0,16.5,1
350.0,19.5,2
350.0,22.5,1
350.0,25.5,1
350.0,91.5,1
350.0,94.5,1
450.0,10.5,31
450.0,13.5,18
450.0,16.5,5
450.0,19.5,6
450.0,25.5,2
450.0,28.5,17
450.0,31.5,2
450.0,34.5,1
450.0,37.5,2
450.0,40.5,2
450.0,43.5,3
450.0,49.5,1
450.0,55.5,1
450.0,67.5,1
450.0,70.5,1
450.0,208.5,1
450.0,346.5,1
450.0,349.5,1
450.0,385.5,1
450.0,421.5,1
450.0,424.5,1
450.0,427.5,1
450.0,439.5,1
450.0,520.5,1
450.0,1513.5,1
450.0,1546.5,1
450.0,1759.5,1
450.0,9610.5,1
550.0,1.5,5
550.0,10.5,93
550.0,13.5,103
550.0,16.5,19
550.0,19.5,6
550.0,22.5,4
550.0,25.5,7
550.0,28.5,56
550.0,31.5,16
550.0,34.5,7
550.0,37.5,2
550.0,40.5,6
550.0,43.5,2
550.0,49.5,1
550.0,52.5,4
550.0,55.5,2
550.0,58.5,4
550.0,91.5,1
550.0,154.5,1
550.0,166.5,1
550.0,172.5,2
550.0,175.5,3
550.0,178.5,3
550.0,181.5,5
550.0,184.5,3
550.0,187.5,4
550.0,190.5,1
550.0,193.5,1
550.0,214.5,1
550.0,253.5,1
550.0,292.5,2
550.0,304.5,1
550.0,319.5,1
550.0,322.5,1
550.0,409.5,1
550.0,481.5,2
550.0,640.5,1
550.0,721.5,1
550.0,745.5,1
550.0,1258.5,1
550.0,1414.5,1
550.0,1507.5,1
550.0,1510.5,1
550.0,1516.5,1
550.0,1525.5,1
550.0,1555.5,1
550.0,3337.5,1
650.0,13.5,3
650.0,22.5,3
650.0,28.5,1
650.0,31.5,2
650.0,52.5,1
650.0,94.5,1
650.0,271.5,1
750.0,22.5,1
750.0,25.5,4
750.0,28.5,1
850.0,13.5,2
950.0,13.5,2
950.0,25.5,1
1250.0,1.5,12
1250.0,10.5,14
1250.0,13.5,32
1250.0,16.5,2
1250.0,19.5,3
1250.0,22.5,5
1250.0,25.5,5
1250.0,28.5,65
1250.0,31.5,30
1250.0,34.5,6
1250.0,49.5,1
1250.0,52.5,2
1250.0,55.5,1
1250.0,169.5,3
1250.0,172.5,3
1250.0,178.5,2
1250.0,181.5,2
1250.0,184.5,1
1250.0,187.5,4
1250.0,190.5,1
1250.0,193.5,2
1250.0,199.5,1
1250.0,202.5,1
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,259.5,2
1250.0,280.5,1
1250.0,283.5,1
1250.0,289.5,1
1250.0,307.5,1
1250.0,310.5,1
1250.0,316.5,1
1250.0,322.5,1
1250.0,346.5,1
1250.0,349.5,2
1250.0,355.5,2
1250.0,388.5,1
1250.0,1507.5,1
1250.0,1525.5,2
1250.0,1534.5,1
1250.0,7528.5,1
1250.0,7705.5,1
1250.0,8197.5,1
1250.0,8206.5,1
1250.0,16981.5,1
1350.0,25.5,7
1350.0,28.5,4
1350.0,31.5,7
1350.0,40.5,1
1350.0,160.5,1
1650.0,28.5,2
1650.0,31.5,8
1650.0,34.5,1
1650.0,37.5,3
1650.0,43.5,2
1650.0,46.5,4
1650.0,49.5,3
1650.0,52.5,1
1650.0,55.5,1
1650.0,58.5,1
1650.0,73.5,1
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,361.5,3
1850.0,61.5,1
2050.0,37.5,1
2050.0,46.5,1
2050.0,49.5,3
2050.0,160.5,1
2050.0,223.5,1
2050.0,238.5,1
2050.0,253.5,1
2050.0,352.5,3
2650.0,43.5,1
2650.0,55.5,4
2650.0,58.5,1
2650.0,61.5,1
