binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.1685,10.444500000000001,29.02075
100.0,12.837499999999999,10.782499999999999,16.5905
200.0,19.4595,15.759,25.416
300.0,22.386,17.891,38.548
400.0,22.556,18.166,33.538
500.0,23.530749999999998,20.354,30.462
600.0,25.469,20.72,30.953
700.0,26.9545,23.149250000000002,31.3585
800.0,34.084,29.627499999999998,40.373999999999995
900.0,32.579,28.378,36.929
1000.0,35.953,31.561,47.142
1100.0,36.278,30.513,98.986
1200.0,38.714,33.978,45.171
1300.0,43.036,37.5015,50.211
1400.0,40.888999999999996,35.9375,46.098
1500.0,46.364999999999995,39.185,119.1815
1600.0,47.454,45.262,50.615
1700.0,50.1025,45.8955,60.721000000000004
1800.0,48.539,42.464,57.615
1900.0,52.648,47.3365,58.695
2000.0,56.799499999999995,54.0145,66.19550000000001
2100.0,56.7465,50.484,59.071
2200.0,61.813,51.5175,69.654
2300.0,61.063,57.178,72.971
2400.0,75.5835,63.591499999999996,133.6345
2500.0,65.65,58.1665,80.673
2600.0,81.87049999999999,71.1215,104.8755
2700.0,65.691,51.1935,79.13550000000001
2800.0,68.272,60.11,74.807
2900.0,74.5735,67.105,77.807
3000.0,66.172,58.2385,84.32900000000001
3100.0,75.518,75.369,75.631
3200.0,76.83500000000001,66.631,82.0875
3300.0,68.30775,65.74799999999999,74.784
3400.0,75.57050000000001,68.983,79.536
3500.0,76.9185,74.044,80.497
3600.0,87.42025,81.724,120.9475
3800.0,82.13,68.733,112.729
4000.0,106.047,90.82,106.945
4100.0,102.89099999999999,89.9785,123.515
4300.0,103.2985,97.5255,124.61950000000002
4400.0,92.915,87.765,110.821
4500.0,108.724,78.447,133.619
4600.0,90.514,81.57,92.94
4700.0,99.87,92.062,105.494
4800.0,114.3015,106.78649999999999,122.6765
4900.0,118.2765,98.504,138.591
5000.0,113.93,92.136,122.9905
5100.0,126.466,117.592,150.241
5200.0,125.02924999999999,106.417,131.271
5300.0,108.768,101.473,133.26049999999998
5400.0,99.236,89.44900000000001,201.23399999999998
5500.0,99.848,95.312,114.35249999999999
5600.0,95.989,86.661,112.433
5700.0,96.078,90.651,101.077
5800.0,98.88974999999999,89.38225,114.06975
5900.0,97.415,88.602,146.79
6000.0,106.788,98.677,116.471
6100.0,101.723,96.76,110.591
6200.0,104.898,92.37,131.09550000000002
6300.0,113.25,103.854,128.975
6400.0,132.74224999999998,113.315,165.053
6500.0,114.2315,106.84,125.221
6600.0,111.6235,106.775,121.215
6700.0,116.853,111.408,132.982
6800.0,115.423,109.748,123.432
6900.0,147.325,128.093,188.46
7000.0,118.7165,109.498,144.6285
7100.0,116.589,108.957,133.04899999999998
7200.0,120.4855,113.605,152.45
7300.0,122.045,115.93,134.983
7400.0,135.927,120.56450000000001,175.0365
7500.0,132.74675000000002,120.76650000000001,168.935
7600.0,153.4065,126.074,199.571
7700.0,138.482,48.7375,162.748
7800.0,239.988,172.815,264.172
7900.0,213.411,131.4555,255.735
8000.0,208.9385,147.41325,252.6935
8100.0,224.993,132.1455,254.1535
8200.0,243.882,135.796,267.674
8300.0,226.0335,151.645,261.714
8400.0,229.656,181.704,251.55450000000002
8500.0,187.9135,148.76999999999998,259.76250000000005
8600.0,292.191,284.634,299.657
8700.0,233.4275,156.975,253.619
8800.0,155.318,116.528,199.559
8900.0,238.57049999999998,162.063,260.142
9000.0,181.058,154.716,196.095
9100.0,249.13150000000002,195.8835,264.4495
9200.0,253.16699999999997,230.124,269.543
9300.0,253.869,242.8645,270.9375
9400.0,177.0845,157.099,269.407
9500.0,283.224,213.747,308.403
9600.0,221.82600000000002,214.254,234.539
9700.0,184.532,162.21,222.99099999999999
9800.0,211.575,195.845,223.02
9900.0,282.2785,227.406,291.678
10000.0,205.888,203.233,211.7385
10100.0,203.334,203.249,213.076
10200.0,280.275,240.735,326.2455
10300.0,221.468,215.863,227.347
10400.0,297.475,279.891,316.895
10500.0,256.193,195.612,302.141
10600.0,243.359,233.093,256.409
10700.0,489.5585,487.385,491.732
10800.0,0,0,0
10900.0,261.39,242.10000000000002,310.546
11000.0,306.0145,299.10249999999996,311.31050000000005
11100.0,236.216,227.322,245.11
11200.0,305.92650000000003,271.41949999999997,310.2365
11300.0,253.7835,208.789,262.04449999999997
11400.0,251.1945,232.514,318.091
11500.0,243.902,231.411,250.823
11600.0,208.74450000000002,205.459,272.1325
11700.0,242.9755,233.7055,261.4975
11800.0,263.46299999999997,255.05700000000002,273.3905
11900.0,279.8395,263.454,319.09900000000005
12000.0,226.43574999999998,215.469,235.804
12100.0,279.997,264.477,326.095
12200.0,283.743,215.582,351.904
12300.0,535.413,533.572,537.254
12500.0,279.266,250.848,307.684
12700.0,239.934,228.723,239.981
12800.0,313.497,312.564,315.562
14100.0,308.713,273.677,350.14750000000004
14200.0,326.766,314.231,338.528
15100.0,0,0,0
15700.0,314.836,310.302,360.882
15900.0,310.4565,299.362,347.945
16000.0,311.86424999999997,309.964,313.55924999999996
16200.0,324.97825,303.447,344.9995
16300.0,128.232,18.262,267.933
16500.0,323.287,313.212,345.193
16600.0,303.52200000000005,293.206,319.557
16700.0,303.651,300.57,334.164
17100.0,0,0,0
18100.0,286.7335,283.52375,294.27225
18600.0,288.219,284.651,300.888
18700.0,302.3065,291.124,313.489
