rtt,perc_gte
9.524,1.0
9.551,0.9995709995709996
9.617,0.9991419991419992
9.622,0.9987129987129987
9.772,0.9982839982839983
9.792,0.9978549978549979
9.842,0.9974259974259975
9.868,0.996996996996997
9.959,0.9965679965679966
10.015,0.9961389961389961
10.02,0.9957099957099957
10.122,0.9952809952809952
10.146,0.9948519948519948
10.244,0.9944229944229944
10.282,0.993993993993994
10.308,0.9935649935649936
10.368,0.9931359931359931
10.431,0.9927069927069927
10.568,0.9922779922779923
10.57,0.9918489918489919
10.627,0.9914199914199914
10.638,0.990990990990991
10.694,0.9905619905619906
10.707,0.9901329901329902
10.743,0.9897039897039897
11.128,0.9892749892749892
11.23,0.9888459888459888
11.308,0.9884169884169884
11.512,0.987987987987988
11.635,0.9875589875589875
11.677,0.9871299871299871
12.351,0.9867009867009867
12.537,0.9862719862719863
12.621,0.9858429858429858
12.812,0.9854139854139854
13.821,0.984984984984985
14.015,0.9845559845559846
14.254,0.9841269841269842
14.857,0.9836979836979837
15.043,0.9832689832689833
15.114,0.9828399828399829
15.482,0.9824109824109825
15.5,0.9819819819819819
15.63,0.9815529815529815
15.654,0.9811239811239811
15.669,0.9806949806949807
15.903,0.9802659802659802
16.218,0.9798369798369798
16.288,0.9794079794079794
16.356,0.978978978978979
16.404,0.9785499785499785
16.53,0.9781209781209781
16.649,0.9776919776919777
16.666,0.9772629772629773
16.797,0.9768339768339769
16.801,0.9764049764049764
16.887,0.975975975975976
16.912,0.9755469755469756
16.914,0.9751179751179752
17.056,0.9746889746889746
17.123,0.9742599742599742
17.288,0.9738309738309738
17.474,0.9734019734019734
17.63,0.972972972972973
17.704,0.9725439725439725
17.706,0.9721149721149721
17.725,0.9716859716859717
17.763,0.9712569712569713
17.778,0.9708279708279708
17.997,0.9703989703989704
18.109,0.96996996996997
18.134,0.9695409695409696
18.147,0.9691119691119691
18.193,0.9686829686829687
18.481,0.9682539682539683
18.506,0.9678249678249679
18.511,0.9673959673959673
18.551,0.9669669669669669
18.61,0.9665379665379665
18.719,0.9661089661089661
18.905,0.9656799656799657
18.923,0.9652509652509652
18.935,0.9648219648219648
18.936,0.9643929643929644
18.943,0.963963963963964
19.119,0.9635349635349635
19.19,0.9631059631059631
19.479,0.9626769626769627
19.481,0.9622479622479623
19.488,0.9618189618189619
19.497,0.9613899613899614
19.539,0.960960960960961
19.547,0.9605319605319605
19.64,0.9601029601029601
19.663,0.9596739596739596
19.723,0.9592449592449592
19.88,0.9588159588159588
19.949,0.9583869583869584
20.029,0.9579579579579579
20.241,0.9575289575289575
20.303,0.9570999570999571
20.389,0.9566709566709567
20.454,0.9562419562419563
20.542,0.9558129558129558
20.652,0.9553839553839554
20.725,0.954954954954955
20.733,0.9545259545259546
20.814,0.954096954096954
20.893,0.9536679536679536
20.951,0.9532389532389532
21.011,0.9528099528099528
21.062,0.9523809523809523
21.113,0.9519519519519519
21.119,0.9515229515229515
21.181,0.9510939510939511
21.211,0.9506649506649507
21.291,0.9502359502359502
21.311,0.9498069498069498
21.356,0.9493779493779494
21.362,0.948948948948949
21.404,0.9485199485199485
21.565,0.9480909480909481
21.616,0.9476619476619477
21.757,0.9472329472329473
21.764,0.9468039468039469
21.802,0.9463749463749463
21.984,0.9459459459459459
22.025,0.9455169455169455
22.081,0.9450879450879451
22.216,0.9446589446589446
22.354,0.9442299442299442
22.368,0.9438009438009438
22.436,0.9433719433719434
22.445,0.9429429429429429
22.528,0.9425139425139425
22.554,0.9420849420849421
22.636,0.9416559416559417
22.689,0.9412269412269412
22.742,0.9407979407979408
22.755,0.9403689403689404
22.765,0.93993993993994
22.805,0.9395109395109396
22.892,0.939081939081939
22.909,0.9386529386529386
22.918,0.9382239382239382
22.954,0.9377949377949378
22.979,0.9373659373659373
23.026,0.9369369369369369
23.142,0.9365079365079365
23.156,0.9360789360789361
23.17,0.9356499356499357
23.2,0.9352209352209352
23.242,0.9347919347919348
23.296,0.9343629343629344
23.318,0.933933933933934
23.324,0.9335049335049335
23.36,0.9330759330759331
23.385,0.9326469326469327
23.46,0.9322179322179323
23.57,0.9317889317889319
23.574,0.9313599313599313
23.575,0.9309309309309309
23.652,0.9305019305019305
23.659,0.93007293007293
23.747,0.9296439296439296
23.755,0.9292149292149292
23.761,0.9287859287859288
23.812,0.9283569283569284
23.835,0.9279279279279279
23.848,0.9274989274989275
23.878,0.9270699270699271
23.959,0.9266409266409267
24.007,0.9262119262119262
24.011,0.9257829257829258
24.063,0.9253539253539254
24.128,0.924924924924925
24.187,0.9244959244959245
24.238,0.924066924066924
24.315,0.9236379236379236
24.329,0.9232089232089232
24.38,0.9227799227799228
24.382,0.9223509223509223
24.449,0.9219219219219219
24.497,0.9214929214929215
24.507,0.9210639210639211
24.585,0.9206349206349207
24.619,0.9202059202059202
24.752,0.9197769197769198
24.832,0.9193479193479194
24.845,0.9189189189189189
24.856,0.9184899184899185
24.902,0.918060918060918
24.951,0.9176319176319176
24.974,0.9172029172029172
25.018,0.9167739167739167
25.195,0.9163449163449163
25.24,0.9159159159159159
25.244,0.9154869154869155
25.304,0.915057915057915
25.323,0.9146289146289146
25.34,0.9141999141999142
25.41,0.9137709137709138
25.469,0.9133419133419134
25.47,0.9129129129129129
25.531,0.9124839124839125
25.598,0.9120549120549121
25.632,0.9116259116259117
25.64,0.9111969111969112
25.652,0.9107679107679107
25.696,0.9103389103389103
25.71,0.9099099099099099
25.714,0.9094809094809095
25.744,0.909051909051909
25.783,0.9086229086229086
25.954,0.9081939081939082
25.989,0.9077649077649077
26.006,0.9073359073359073
26.105,0.9069069069069069
26.129,0.9064779064779065
26.172,0.9060489060489061
26.205,0.9056199056199056
26.246,0.9051909051909052
26.361,0.9047619047619048
26.362,0.9043329043329044
26.47,0.9039039039039038
26.708,0.9034749034749034
26.824,0.903045903045903
26.899,0.9026169026169026
26.904,0.9021879021879022
26.95,0.9017589017589017
26.981,0.9013299013299013
27.064,0.9009009009009009
27.081,0.9004719004719005
27.121,0.9000429000429
27.13,0.8996138996138996
27.16,0.8991848991848992
27.268,0.8987558987558988
27.292,0.8983268983268984
27.296,0.8978978978978979
27.436,0.8974688974688975
27.519,0.8970398970398971
27.576,0.8961818961818961
27.699,0.8957528957528957
27.899,0.8953238953238953
27.924,0.8948948948948949
27.943,0.8944658944658944
27.968,0.894036894036894
27.99,0.8936078936078936
28.001,0.8931788931788932
28.099,0.8927498927498927
28.103,0.8923208923208923
28.107,0.8918918918918919
28.175,0.8914628914628915
28.285,0.8910338910338911
28.342,0.8906048906048906
28.372,0.8901758901758902
28.58,0.8897468897468898
28.608,0.8893178893178894
28.647,0.8888888888888888
28.665,0.8884598884598884
28.68,0.888030888030888
28.718,0.8876018876018876
28.723,0.8871728871728872
28.728,0.8867438867438867
28.81,0.8863148863148863
28.944,0.8858858858858859
28.967,0.8854568854568855
28.996,0.885027885027885
29.023,0.8845988845988846
29.072,0.8841698841698842
29.082,0.8837408837408838
29.098,0.8833118833118834
29.203,0.8828828828828829
29.257,0.8824538824538825
29.273,0.882024882024882
29.419,0.8815958815958815
29.429,0.8811668811668811
29.439,0.8807378807378807
29.44,0.8798798798798799
29.467,0.8794508794508794
29.525,0.879021879021879
29.529,0.8785928785928786
29.558,0.8781638781638782
29.588,0.8777348777348777
29.598,0.8773058773058773
29.827,0.8768768768768769
29.846,0.8764478764478765
29.871,0.8760188760188761
29.967,0.8755898755898756
30.015,0.8751608751608752
30.031,0.8747318747318747
30.04,0.8743028743028743
30.049,0.8738738738738738
30.097,0.8734448734448734
30.134,0.873015873015873
30.139,0.8725868725868726
30.144,0.8721578721578722
30.235,0.8717288717288717
30.355,0.8712998712998713
30.381,0.8708708708708709
30.422,0.8704418704418704
30.433,0.87001287001287
30.441,0.8695838695838696
30.58,0.8691548691548692
30.611,0.8687258687258688
30.648,0.8682968682968684
30.691,0.8678678678678678
30.757,0.8674388674388674
30.786,0.867009867009867
30.808,0.8665808665808665
30.862,0.8661518661518661
30.864,0.8657228657228657
30.899,0.8652938652938653
31.037,0.8648648648648649
31.116,0.8644358644358644
31.215,0.864006864006864
31.234,0.8635778635778636
31.241,0.8631488631488632
31.29,0.8627198627198627
31.374,0.8622908622908623
31.413,0.8618618618618619
31.416,0.8614328614328615
31.438,0.8610038610038611
31.471,0.8605748605748605
31.565,0.8601458601458601
31.612,0.8597168597168597
31.664,0.8592878592878592
31.715,0.8588588588588588
31.758,0.8584298584298584
31.774,0.858000858000858
31.81,0.8575718575718576
31.98,0.8571428571428572
32.042,0.8567138567138567
32.122,0.8562848562848563
32.177,0.8558558558558559
32.256,0.854997854997855
32.304,0.8545688545688546
32.358,0.8541398541398542
32.41,0.8537108537108538
32.521,0.8532818532818532
32.618,0.8528528528528528
32.627,0.8524238524238524
32.694,0.851994851994852
32.945,0.8515658515658515
32.994,0.8511368511368511
33.028,0.8507078507078507
33.046,0.8502788502788503
33.049,0.8498498498498499
33.161,0.8494208494208494
33.165,0.848991848991849
33.184,0.8485628485628486
33.214,0.8481338481338481
33.352,0.8477048477048477
33.389,0.8472758472758473
33.608,0.8468468468468469
33.624,0.8464178464178465
33.677,0.845988845988846
33.703,0.8455598455598455
33.729,0.8451308451308451
33.741,0.8447018447018447
33.835,0.8442728442728442
33.855,0.8438438438438438
33.985,0.8434148434148434
34.092,0.842985842985843
34.17,0.8425568425568426
34.182,0.8421278421278422
34.202,0.8416988416988417
34.256,0.8412698412698413
34.293,0.8408408408408409
34.369,0.8404118404118404
34.46,0.83998283998284
34.488,0.8395538395538396
34.699,0.8391248391248392
34.727,0.8386958386958387
34.728,0.8382668382668382
34.881,0.8378378378378378
34.941,0.8374088374088374
34.97,0.8369798369798369
35.081,0.8365508365508365
35.174,0.8361218361218361
35.185,0.8356928356928357
35.231,0.8352638352638353
35.527,0.8348348348348349
35.535,0.8344058344058344
35.758,0.833976833976834
35.935,0.8335478335478336
35.936,0.8331188331188331
35.952,0.8326898326898327
36.008,0.8322608322608323
36.025,0.8318318318318318
36.163,0.8314028314028314
36.261,0.830973830973831
36.391,0.8305448305448305
36.446,0.8301158301158301
36.45,0.8296868296868297
36.488,0.8292578292578292
36.519,0.8288288288288288
36.574,0.8283998283998284
36.581,0.827970827970828
36.595,0.8275418275418276
36.639,0.8271128271128271
36.643,0.8266838266838267
36.667,0.8262548262548263
36.669,0.8258258258258259
36.707,0.8253968253968254
36.771,0.824967824967825
36.967,0.8245388245388245
37.024,0.8241098241098241
37.471,0.8236808236808237
37.475,0.8232518232518232
37.767,0.8228228228228228
37.795,0.8223938223938224
37.876,0.8219648219648219
38.043,0.8215358215358215
38.32,0.8211068211068211
38.41,0.8206778206778207
38.518,0.8202488202488203
38.672,0.8198198198198199
38.716,0.8193908193908194
38.777,0.818961818961819
38.783,0.8185328185328186
38.854,0.818103818103818
38.885,0.8176748176748176
38.969,0.8172458172458172
39.062,0.8168168168168168
39.18,0.8163878163878164
39.191,0.8159588159588159
39.278,0.8155298155298155
39.304,0.8151008151008151
39.305,0.8146718146718147
39.339,0.8142428142428142
39.432,0.8138138138138138
39.581,0.8133848133848134
39.699,0.812955812955813
39.73,0.8125268125268126
39.959,0.8120978120978121
40.009,0.8116688116688117
40.01,0.8112398112398113
40.118,0.8108108108108107
40.163,0.8103818103818103
40.308,0.8099528099528099
40.37,0.8095238095238095
40.43,0.8090948090948091
40.474,0.8086658086658087
40.59,0.8082368082368082
40.699,0.8078078078078078
40.837,0.8073788073788074
40.846,0.8069498069498069
41.15,0.8065208065208065
41.381,0.8060918060918061
41.388,0.8056628056628057
41.452,0.8052338052338053
41.472,0.8048048048048049
41.594,0.8043758043758044
41.621,0.803946803946804
41.763,0.8035178035178036
41.974,0.803088803088803
41.986,0.8026598026598026
42.09,0.8022308022308022
42.177,0.8018018018018018
42.193,0.8013728013728014
42.207,0.8009438009438009
42.268,0.8005148005148005
42.344,0.8000858000858001
42.399,0.7996567996567996
42.453,0.7992277992277992
42.544,0.7987987987987988
42.642,0.7983697983697984
42.779,0.797940797940798
42.784,0.7975117975117976
42.893,0.7970827970827971
43.047,0.7966537966537967
43.118,0.7962247962247962
43.154,0.7957957957957957
43.178,0.7953667953667953
43.195,0.7949377949377949
43.2,0.7945087945087945
43.21,0.7940797940797941
43.265,0.7936507936507937
43.404,0.7932217932217932
43.414,0.7927927927927928
43.427,0.7923637923637924
43.44,0.7919347919347919
43.505,0.7915057915057915
43.522,0.7910767910767911
43.637,0.7906477906477907
43.681,0.7902187902187903
43.79,0.7897897897897898
43.803,0.7893607893607893
43.82,0.788931788931789
43.857,0.7885027885027885
43.889,0.788073788073788
43.934,0.7876447876447876
43.936,0.7872157872157872
44.003,0.7867867867867868
44.083,0.7863577863577864
44.112,0.7859287859287859
44.119,0.7854997854997855
44.131,0.7850707850707851
44.182,0.7846417846417846
44.211,0.7842127842127842
44.343,0.7837837837837838
44.385,0.7833547833547834
44.441,0.782925782925783
44.46,0.7824967824967826
44.474,0.782067782067782
44.518,0.7816387816387816
44.588,0.7812097812097812
44.601,0.7807807807807807
44.667,0.7803517803517803
44.816,0.7799227799227799
44.982,0.7794937794937795
45.069,0.7790647790647791
45.128,0.7786357786357786
45.131,0.7782067782067782
45.168,0.7777777777777778
45.2,0.7773487773487774
45.394,0.7769197769197769
45.438,0.7764907764907765
45.451,0.7760617760617761
45.464,0.7756327756327757
45.505,0.7752037752037753
45.527,0.7747747747747747
45.598,0.7743457743457743
45.609,0.7739167739167739
46.248,0.7734877734877734
46.302,0.773058773058773
46.383,0.7726297726297726
46.4,0.7722007722007722
46.514,0.7717717717717718
46.632,0.7713427713427714
46.654,0.7709137709137709
46.804,0.7704847704847705
46.854,0.7700557700557701
46.859,0.7696267696267696
46.935,0.7691977691977692
47.131,0.7687687687687688
47.201,0.7683397683397684
47.21,0.767910767910768
47.301,0.7674817674817674
47.413,0.767052767052767
47.52,0.7666237666237666
47.522,0.7661947661947662
47.658,0.7657657657657657
47.777,0.7653367653367653
47.813,0.7649077649077649
47.868,0.7644787644787645
47.89,0.7640497640497641
47.935,0.7636207636207636
48.045,0.7631917631917632
48.389,0.7627627627627628
48.447,0.7623337623337623
48.471,0.7619047619047619
48.563,0.7614757614757615
48.701,0.7610467610467611
48.805,0.7606177606177607
48.817,0.7601887601887602
48.893,0.7597597597597597
49.005,0.7593307593307593
49.092,0.7589017589017589
49.126,0.7584727584727584
49.146,0.758043758043758
49.229,0.7576147576147576
49.952,0.7571857571857572
49.965,0.7567567567567568
50.013,0.7563277563277564
50.171,0.7558987558987559
50.445,0.7554697554697555
50.761,0.7550407550407551
50.844,0.7546117546117546
50.848,0.7541827541827542
50.942,0.7537537537537538
50.961,0.7533247533247533
51.15,0.752895752895753
51.201,0.7524667524667524
51.253,0.752037752037752
51.275,0.7516087516087516
51.297,0.7511797511797512
51.329,0.7507507507507507
51.381,0.7503217503217503
51.51,0.7498927498927499
51.587,0.7494637494637495
51.69,0.7490347490347491
51.698,0.7486057486057487
51.75,0.7481767481767482
51.77,0.7477477477477478
52.016,0.7473187473187473
52.058,0.7468897468897469
52.059,0.7464607464607464
52.06,0.746031746031746
52.09,0.7456027456027456
52.127,0.7451737451737452
52.27,0.7447447447447447
52.532,0.7443157443157443
52.99,0.7438867438867438
53.05,0.7434577434577434
53.332,0.743028743028743
53.368,0.7421707421707422
53.375,0.7417417417417418
53.495,0.7413127413127414
53.549,0.7408837408837409
53.615,0.7404547404547405
53.653,0.74002574002574
53.749,0.7395967395967395
53.975,0.7391677391677391
54.138,0.7387387387387387
54.154,0.7383097383097383
54.199,0.7378807378807379
54.416,0.7374517374517375
54.496,0.737022737022737
54.761,0.7365937365937366
55.002,0.7361647361647361
55.027,0.7357357357357357
55.106,0.7353067353067353
55.138,0.7348777348777349
55.337,0.7344487344487345
56.059,0.7340197340197341
56.535,0.7335907335907336
56.72,0.7331617331617332
56.862,0.7327327327327327
57.281,0.7323037323037322
57.321,0.7318747318747318
57.339,0.7314457314457314
57.81,0.731016731016731
57.936,0.7305877305877306
57.941,0.7301587301587302
58.097,0.7297297297297297
58.662,0.7293007293007293
58.692,0.7288717288717288
58.858,0.7284427284427284
58.893,0.728013728013728
59.101,0.7275847275847276
59.454,0.7271557271557272
59.909,0.7267267267267268
60.64,0.7262977262977264
60.694,0.7258687258687259
60.722,0.7254397254397255
60.995,0.7250107250107249
61.811,0.7245817245817245
62.209,0.7241527241527241
62.43,0.7237237237237237
62.728,0.7232947232947233
63.027,0.7228657228657229
63.104,0.7224367224367224
63.449,0.722007722007722
63.974,0.7215787215787216
64.385,0.7211497211497211
64.6,0.7207207207207207
64.876,0.7202917202917203
65.736,0.7198627198627199
66.148,0.7194337194337195
67.74,0.7190047190047191
67.776,0.7185757185757186
68.322,0.7181467181467182
68.412,0.7177177177177176
68.422,0.7172887172887172
68.654,0.7168597168597168
69.811,0.7164307164307164
70.811,0.716001716001716
71.302,0.7155727155727156
71.447,0.7151437151437152
71.788,0.7147147147147147
72.797,0.7142857142857143
73.304,0.7138567138567138
73.6,0.7134277134277134
73.61,0.712998712998713
74.486,0.7125697125697126
75.621,0.7121407121407122
76.053,0.7117117117117118
76.413,0.7112827112827113
76.455,0.7108537108537109
77.572,0.7104247104247104
77.918,0.7099957099957099
77.957,0.7095667095667095
78.301,0.7091377091377091
78.971,0.7087087087087087
80.03,0.7082797082797083
80.862,0.7078507078507079
81.074,0.7074217074217074
81.399,0.706992706992707
83.561,0.7065637065637065
83.8,0.7061347061347061
84.595,0.7057057057057057
85.067,0.7052767052767053
85.107,0.7048477048477049
85.345,0.7044187044187045
85.975,0.7039897039897041
86.123,0.7035607035607035
86.2,0.7031317031317031
86.332,0.7027027027027026
86.463,0.7022737022737022
86.863,0.7018447018447018
86.939,0.7014157014157014
87.011,0.700986700986701
87.588,0.7005577005577006
87.615,0.7001287001287002
87.916,0.6996996996996997
88.184,0.6992706992706993
88.619,0.6988416988416988
88.705,0.6984126984126984
89.687,0.697983697983698
89.746,0.6975546975546976
89.932,0.6971256971256972
89.951,0.6966966966966968
90.33,0.6962676962676962
90.567,0.6958386958386958
90.653,0.6954096954096953
90.909,0.6949806949806949
90.969,0.6945516945516945
91.145,0.6941226941226941
91.331,0.6936936936936937
91.447,0.6932646932646933
91.465,0.6928356928356929
91.522,0.6924066924066924
91.982,0.691977691977692
92.071,0.6915486915486915
92.147,0.6911196911196911
92.434,0.6906906906906907
92.498,0.6902616902616903
92.577,0.6898326898326899
92.931,0.6894036894036895
93.304,0.688974688974689
93.394,0.6885456885456885
93.777,0.6881166881166881
93.875,0.6876876876876876
94.434,0.6872586872586872
94.683,0.6868296868296868
94.836,0.6864006864006864
94.879,0.685971685971686
95.526,0.6855426855426856
95.573,0.6851136851136851
95.597,0.6846846846846847
95.893,0.6842556842556843
96.612,0.6838266838266838
96.615,0.6833976833976834
96.719,0.682968682968683
96.997,0.6825396825396826
97.054,0.6821106821106822
97.344,0.6816816816816818
97.498,0.6812526812526812
97.714,0.6808236808236808
97.927,0.6803946803946803
98.263,0.6799656799656799
98.657,0.6795366795366795
98.74,0.6791076791076791
98.742,0.6786786786786787
98.874,0.6782496782496783
99.063,0.6778206778206779
99.065,0.6773916773916774
99.116,0.676962676962677
99.177,0.6765336765336765
99.183,0.6761046761046761
99.292,0.6756756756756757
99.296,0.6752466752466753
99.426,0.6748176748176749
99.659,0.6743886743886744
99.744,0.6739596739596739
99.99,0.6735306735306735
100.469,0.6731016731016731
100.484,0.6726726726726726
100.642,0.6722436722436722
100.654,0.6718146718146718
100.813,0.6713856713856714
100.867,0.670956670956671
100.892,0.6705276705276706
100.955,0.6700986700986701
101.023,0.6696696696696697
101.13,0.6692406692406692
101.265,0.6688116688116688
101.374,0.6683826683826684
101.434,0.667953667953668
101.507,0.6675246675246675
101.538,0.6670956670956671
101.628,0.6666666666666667
101.65,0.6662376662376662
101.68,0.6658086658086658
101.819,0.6653796653796653
101.905,0.6649506649506649
101.922,0.6645216645216645
101.926,0.6640926640926641
101.988,0.6636636636636637
102.031,0.6632346632346633
102.076,0.6628056628056629
102.077,0.6623766623766624
102.092,0.661947661947662
102.15,0.6615186615186615
102.163,0.661089661089661
102.196,0.6606606606606606
102.234,0.6602316602316602
102.25,0.6598026598026598
102.271,0.6593736593736594
102.319,0.6589446589446589
102.39,0.6585156585156585
102.788,0.658086658086658
102.852,0.6576576576576576
102.859,0.6572286572286572
102.978,0.6567996567996568
103.037,0.6563706563706564
103.176,0.655941655941656
103.249,0.6555126555126556
103.289,0.6550836550836551
103.322,0.6546546546546547
103.635,0.6542256542256542
103.666,0.6537966537966537
103.835,0.6533676533676533
103.844,0.6529386529386529
103.855,0.6525096525096525
103.878,0.6520806520806521
103.902,0.6516516516516517
103.934,0.6512226512226512
103.975,0.6507936507936508
104.071,0.6503646503646503
104.156,0.6499356499356499
104.433,0.6495066495066495
104.708,0.6490776490776491
104.71,0.6486486486486487
104.753,0.6482196482196483
104.807,0.6477906477906478
104.818,0.6473616473616474
104.822,0.646932646932647
104.943,0.6465036465036464
105.111,0.646074646074646
105.114,0.6456456456456456
105.141,0.6452166452166452
105.144,0.6447876447876448
105.231,0.6443586443586444
105.254,0.6439296439296439
105.261,0.6435006435006435
105.422,0.643071643071643
105.479,0.6426426426426426
105.598,0.6422136422136422
105.689,0.6417846417846418
105.695,0.6413556413556414
105.725,0.640926640926641
105.788,0.6404976404976406
105.88,0.6400686400686401
106.129,0.6396396396396397
106.157,0.6392106392106391
106.229,0.6387816387816387
106.281,0.6383526383526383
106.29,0.6379236379236379
106.297,0.6374946374946375
106.305,0.6370656370656371
106.352,0.6366366366366366
106.509,0.6362076362076362
106.521,0.6357786357786358
106.54,0.6353496353496353
106.566,0.6349206349206349
106.682,0.6344916344916345
106.792,0.6340626340626341
106.814,0.6336336336336337
106.864,0.6332046332046333
106.944,0.6327756327756328
106.999,0.6323466323466324
107.23,0.6319176319176318
107.251,0.6314886314886314
107.444,0.631059631059631
107.491,0.6306306306306306
107.52,0.6302016302016302
107.697,0.6297726297726298
107.795,0.6293436293436294
107.846,0.6289146289146289
107.915,0.6284856284856285
108.083,0.628056628056628
108.133,0.6276276276276276
108.231,0.6271986271986272
108.287,0.6267696267696268
108.29,0.625911625911626
108.337,0.6254826254826256
108.413,0.625053625053625
108.453,0.6246246246246246
108.489,0.6241956241956241
108.52,0.6237666237666237
108.534,0.6233376233376233
108.561,0.6229086229086229
108.614,0.6224796224796225
108.663,0.6220506220506221
108.672,0.6216216216216216
108.715,0.6211926211926212
109.016,0.6207636207636207
109.098,0.6203346203346203
109.119,0.6199056199056199
109.153,0.6194766194766195
109.256,0.6190476190476191
109.411,0.6186186186186187
109.504,0.6181896181896183
109.531,0.6177606177606177
109.543,0.6173316173316173
109.567,0.6169026169026168
109.599,0.6164736164736164
109.68,0.616044616044616
109.709,0.6156156156156156
109.833,0.6151866151866152
109.92,0.6147576147576148
110.11,0.6143286143286144
110.199,0.6138996138996139
110.256,0.6134706134706135
110.278,0.613041613041613
110.502,0.6126126126126126
110.717,0.6121836121836122
110.876,0.6117546117546118
111.033,0.6113256113256114
111.218,0.610896610896611
111.32,0.6104676104676104
111.499,0.61003861003861
111.533,0.6096096096096096
111.562,0.6091806091806091
111.637,0.6087516087516087
111.731,0.6083226083226083
111.776,0.6078936078936079
111.948,0.6074646074646075
111.967,0.6070356070356071
112.04,0.6066066066066066
112.087,0.6061776061776062
112.166,0.6057486057486057
112.176,0.6053196053196053
112.266,0.6048906048906049
112.401,0.6044616044616045
112.418,0.6040326040326041
112.421,0.6036036036036037
112.718,0.6031746031746033
112.729,0.6027456027456027
112.762,0.6023166023166023
112.938,0.6018876018876018
113.074,0.6014586014586014
113.102,0.601029601029601
113.243,0.6006006006006006
113.279,0.6001716001716002
113.331,0.5997425997425998
113.458,0.5993135993135993
113.523,0.5988845988845989
113.605,0.5984555984555985
113.673,0.598026598026598
113.791,0.5975975975975976
113.815,0.5971685971685972
113.965,0.5967395967395968
114.035,0.5963105963105964
114.128,0.595881595881596
114.181,0.5954525954525954
114.687,0.595023595023595
114.899,0.5945945945945945
115.195,0.5941655941655941
115.202,0.5937365937365937
115.342,0.5933075933075933
115.436,0.5928785928785929
115.464,0.5924495924495925
115.49,0.5920205920205921
115.579,0.5915915915915916
115.617,0.5911625911625912
115.769,0.5907335907335907
116.084,0.5903045903045903
116.262,0.5898755898755899
116.277,0.5894465894465895
116.307,0.589017589017589
116.45,0.5885885885885886
116.471,0.5881595881595882
116.524,0.5877305877305877
116.916,0.5873015873015873
117.047,0.5868725868725868
117.074,0.5864435864435864
117.245,0.586014586014586
117.297,0.5855855855855856
117.461,0.5851565851565852
117.607,0.5847275847275848
117.633,0.5842985842985843
117.764,0.5838695838695839
117.934,0.5834405834405834
117.971,0.583011583011583
118.101,0.5825825825825826
118.135,0.5821535821535821
118.169,0.5817245817245817
118.35,0.5812955812955813
118.356,0.5808665808665809
118.363,0.5804375804375804
118.622,0.58000858000858
118.772,0.5795795795795795
119.114,0.5791505791505791
119.151,0.5787215787215787
119.235,0.5782925782925783
119.453,0.5778635778635779
119.566,0.5774345774345775
119.611,0.5770055770055771
119.737,0.5765765765765766
120.095,0.5761475761475762
120.142,0.5757185757185757
120.227,0.5752895752895753
120.316,0.5748605748605748
120.411,0.5744315744315744
120.439,0.574002574002574
120.667,0.5735735735735736
120.831,0.5731445731445731
120.951,0.5727155727155727
121.154,0.5722865722865722
121.313,0.5718575718575718
121.339,0.5714285714285714
121.348,0.570999570999571
121.808,0.5705705705705706
121.933,0.5701415701415702
121.955,0.5697125697125698
122.085,0.5692835692835693
122.464,0.5688545688545689
122.471,0.5684255684255684
122.58,0.567996567996568
122.607,0.5675675675675675
122.965,0.5671385671385671
122.99,0.5667095667095667
122.993,0.5662805662805663
122.997,0.5654225654225654
123.097,0.564993564993565
123.124,0.5645645645645645
123.165,0.5641355641355641
123.207,0.5637065637065637
123.353,0.5632775632775633
123.444,0.5628485628485629
123.494,0.5624195624195625
123.584,0.561990561990562
123.641,0.5615615615615616
123.692,0.5611325611325612
123.801,0.5607035607035606
123.81,0.5602745602745602
123.991,0.5598455598455598
124.086,0.5594165594165594
124.09,0.558987558987559
124.128,0.5585585585585586
124.214,0.5581295581295581
124.223,0.5577005577005577
124.251,0.5572715572715572
124.335,0.5568425568425568
124.948,0.5564135564135564
125.238,0.555984555984556
125.291,0.5555555555555556
125.294,0.5551265551265552
125.319,0.5546975546975548
125.402,0.5542685542685543
125.524,0.5538395538395539
125.585,0.5534105534105533
125.64,0.5529815529815529
125.663,0.5525525525525525
125.739,0.5521235521235521
126.049,0.5516945516945517
126.272,0.5512655512655513
126.663,0.5508365508365508
126.727,0.5504075504075504
126.838,0.54997854997855
126.867,0.5495495495495495
126.967,0.5491205491205491
127.002,0.5486915486915487
127.13,0.5482625482625483
127.208,0.5478335478335479
127.247,0.5474045474045475
127.304,0.546975546975547
127.449,0.5465465465465466
127.672,0.546117546117546
127.754,0.5456885456885456
127.933,0.5452595452595452
127.937,0.5448305448305448
128.032,0.5444015444015444
128.045,0.543972543972544
128.209,0.5435435435435436
128.224,0.5431145431145431
128.236,0.5426855426855427
128.401,0.5422565422565422
128.415,0.5418275418275418
128.686,0.5413985413985414
128.728,0.540969540969541
128.755,0.5405405405405406
128.779,0.5401115401115402
128.792,0.5396825396825398
129.129,0.5392535392535392
129.162,0.5388245388245388
129.191,0.5383955383955383
129.193,0.5379665379665379
129.272,0.5375375375375375
129.362,0.5371085371085371
129.948,0.5366795366795367
129.972,0.5362505362505363
129.976,0.5358215358215358
130.155,0.5353925353925354
130.226,0.5349635349635349
130.465,0.5345345345345345
130.519,0.5341055341055341
130.563,0.5336765336765337
130.65,0.5332475332475333
131.13,0.5328185328185329
131.154,0.5323895323895325
