column_number,name,first_trace_number,last_trace_number
1,??,1,21000
2,206238,1,20963
2,none,20964,21000
3,207375,1,8334
3,49127,8335,14800
3,57866,14801,19909
3,??,19910,20725
3,15169,20726,20847
3,212477,20848,20848
3,34927,20849,20849
3,none,20850,20963
3,none,20964,21000
4,2914,1,4441
4,??,4442,8246
4,6661,8247,8250
4,174,8251,8253
4,31898,8254,8254
4,none,8255,8334
4,3356,8335,9869
4,6453,9870,11194
4,??,11195,12267
4,1299,12268,12820
4,5511,12821,12916
4,none,12917,14800
4,3356,14801,15683
4,1299,15684,16499
4,6830,16500,17294
4,??,17295,18054
4,5511,18055,18702
4,9002,18703,19219
4,2914,19220,19611
4,6453,19612,19851
4,28685,19852,19852
4,44684,19853,19853
4,none,19854,19909
4,8075,19910,20181
4,714,20182,20313
4,1103,20314,20360
4,12552,20361,20402
4,28917,20403,20441
4,13335,20442,20479
4,16276,20480,20504
4,24940,20505,20524
4,16509,20525,20540
4,31500,20541,20555
4,5405,20556,20564
4,25091,20565,20571
4,7578,20572,20577
4,50629,20578,20581
4,34309,20582,20584
4,37721,20585,20587
4,8365,20588,20590
4,12414,20591,20592
4,14061,20593,20594
4,32934,20595,20596
4,34465,20597,20598
4,43350,20599,20600
4,57344,20601,20602
4,12859,20603,20603
4,203172,20604,20604
4,20495,20605,20605
4,20857,20606,20606
4,35224,20607,20607
4,39326,20608,20608
4,39647,20609,20609
4,41887,20610,20610
4,48635,20611,20611
4,49544,20612,20612
4,57112,20613,20613
4,60781,20614,20614
4,none,20615,20725
4,396982,20726,20756
4,none,20757,20847
4,400909,20848,20848
4,48605,20849,20849
4,none,20850,21000
5,4134,1,635
5,7018,636,1151
5,7922,1152,1645
5,??,1646,2139
5,12956,2140,2348
5,6762,2349,2545
5,701,2546,2716
5,2497,2717,2824
5,3491,2825,2875
5,9121,2876,2916
5,5607,2917,2956
5,2828,2957,2983
5,3320,2984,3005
5,553,3006,3026
5,20940,3027,3043
5,4713,3044,3056
5,32098,3057,3068
5,31898,3069,3079
5,3257,3080,3090
5,3786,3091,3101
5,9299,3102,3110
5,1273,3111,3118
5,18126,3119,3126
5,4685,3127,3133
5,58453,3134,3140
5,1299,3141,3145
5,13786,3146,3150
5,23033,3151,3155
5,23352,3156,3160
5,2711,3161,3165
5,3356,3166,3170
5,4538,3171,3175
5,46606,3176,3180
5,11776,3181,3184
5,15412,3185,3188
5,21976,3189,3192
5,25899,3193,3196
5,30781,3197,3200
5,34984,3201,3204
5,6400,3205,3208
5,1916,3209,3211
5,20080,3212,3214
5,7529,3215,3217
5,9498,3218,3220
5,10003,3221,3222
5,19151,3223,3224
5,19905,3225,3226
5,21947,3227,3228
5,25180,3229,3230
5,29580,3231,3232
5,32748,3233,3234
5,4229,3235,3236
5,60068,3237,3238
5,6535,3239,3240
5,7575,3241,3242
5,8717,3243,3244
5,9505,3245,3246
5,10094,3247,3247
5,10118,3248,3248
5,12337,3249,3249
5,12915,3250,3250
5,13536,3251,3251
5,13760,3252,3252
5,15211,3253,3253
5,16625,3254,3254
5,18077,3255,3255
5,21351,3256,3256
5,21859,3257,3257
5,21886,3258,3258
5,21949,3259,3259
5,22439,3260,3260
5,27630,3261,3261
5,28716,3262,3262
5,29838,3263,3263
5,31034,3264,3264
5,31655,3265,3265
5,3258,3266,3266
5,35141,3267,3267
5,35415,3268,3268
5,35819,3269,3269
5,3605,3270,3270
5,36874,3271,3271
5,3741,3272,3272
5,41354,3273,3273
5,44066,3274,3274
5,45668,3275,3275
5,4657,3276,3276
5,4673,3277,3277
5,5539,3278,3278
5,57630,3279,3279
5,62642,3280,3280
5,7524,3281,3281
5,7540,3282,3282
5,852,3283,3283
5,9744,3284,3284
5,9924,3285,3285
5,none,3286,4441
5,174,4442,6359
5,6939,6360,7052
5,6461,7053,7472
5,2119,7473,7514
5,52320,7515,7555
5,1267,7556,7590
5,36351,7591,7610
5,31133,7611,7627
5,8400,7628,7642
5,559,7643,7655
5,8447,7656,7667
5,12713,7668,7678
5,5466,7679,7688
5,8966,7689,7697
5,47147,7698,7705
5,1828,7706,7712
5,293,7713,7719
5,8473,7720,7725
5,9381,7726,7731
5,9930,7732,7737
5,12876,7738,7742
5,16637,7743,7747
5,3303,7748,7752
5,12400,7753,7756
5,1241,7757,7760
5,12695,7761,7764
5,17557,7765,7768
5,45899,7769,7772
5,7679,7773,7776
5,15895,7777,7779
5,2852,7780,7782
5,29314,7783,7785
5,34087,7786,7788
5,34177,7789,7791
5,4788,7792,7794
5,50266,7795,7797
5,8422,7798,7800
5,8767,7801,7803
5,8866,7804,7806
5,9304,7807,7809
5,12578,7810,7811
5,15802,7812,7813
5,18106,7814,7815
5,196844,7816,7817
5,2018,7818,7819
5,20804,7820,7821
5,21021,7822,7823
5,25019,7824,7825
5,3327,7826,7827
5,35432,7828,7829
5,39386,7830,7831
5,54113,7832,7833
5,61157,7834,7835
5,8151,7836,7837
5,12083,7838,7838
5,12329,7839,7839
5,12389,7840,7840
5,12779,7841,7841
5,12969,7842,7842
5,15435,7843,7843
5,15576,7844,7844
5,15785,7845,7845
5,1680,7846,7846
5,18001,7847,7847
5,21064,7848,7848
5,24586,7849,7849
5,25084,7850,7850
5,2854,7851,7851
5,28878,7852,7852
5,29141,7853,7853
5,30844,7854,7854
5,31027,7855,7855
5,31122,7856,7856
5,35598,7857,7857
5,36864,7858,7858
5,39479,7859,7859
5,41313,7860,7860
5,44034,7861,7861
5,4455,7862,7862
5,45430,7863,7863
5,4800,7864,7864
5,49505,7865,7865
5,50304,7866,7866
5,50673,7867,7867
5,5390,7868,7868
5,5416,7869,7869
5,5524,7870,7870
5,5606,7871,7871
5,57169,7872,7872
5,59642,7873,7873
5,8529,7874,7874
5,8647,7875,7875
5,8732,7876,7876
5,8772,7877,7877
5,9002,7878,7878
5,9009,7879,7879
5,9031,7880,7880
5,9044,7881,7881
5,none,7882,8246
5,none,8247,8334
5,209,8335,8757
5,??,8758,8873
5,3549,8874,8982
5,3561,8983,9054
5,2519,9055,9118
5,786,9119,9154
5,6327,9155,9185
5,2152,9186,9212
5,8359,9213,9228
5,600,9229,9242
5,4766,9243,9255
5,19901,9256,9267
5,6922,9268,9277
5,109,9278,9286
5,7922,9287,9295
5,8452,9296,9303
5,9121,9304,9311
5,5378,9312,9318
5,2516,9319,9324
5,29695,9325,9330
5,4230,9331,9336
5,6079,9337,9342
5,19050,9343,9347
5,13767,9348,9351
5,16637,9352,9355
5,18403,9356,9359
5,20676,9360,9363
5,3462,9364,9367
5,38022,9368,9371
5,5603,9372,9375
5,5607,9376,9379
5,11404,9380,9382
5,18676,9383,9385
5,20940,9386,9388
5,2572,9389,9391
5,35819,9392,9394
5,5578,9395,9397
5,6667,9398,9400
5,855,9401,9403
5,9680,9404,9406
5,19855,9407,9408
5,23005,9409,9410
5,2614,9411,9412
5,27552,9413,9414
5,30950,9415,9416
5,35805,9417,9418
5,398537,9419,9420
5,4826,9421,9422
5,49808,9423,9424
5,9505,9425,9426
5,10474,9427,9427
5,10794,9428,9428
5,10823,9429,9429
5,10886,9430,9430
5,11260,9431,9431
5,12025,9432,9432
5,12333,9433,9433
5,12709,9434,9434
5,12874,9435,9435
5,13445,9436,9436
5,14038,9437,9437
5,14992,9438,9438
5,16988,9439,9439
5,17378,9440,9440
5,19820,9441,9441
5,201011,9442,9442
5,202623,9443,9443
5,20773,9444,9444
5,2158,9445,9445
5,21723,9446,9446
5,22561,9447,9447
5,25310,9448,9448
5,25967,9449,9449
5,26496,9450,9450
5,28554,9451,9451
5,29,9452,9452
5,2906,9453,9453
5,2914,9454,9454
5,29405,9455,9455
5,29992,9456,9456
5,30083,9457,9457
5,31115,9458,9458
5,31242,9459,9459
5,33548,9460,9460
5,33951,9461,9461
5,37558,9462,9462
5,397976,9463,9463
5,400391,9464,9464
5,41206,9465,9465
5,41497,9466,9466
5,4237,9467,9467
5,42695,9468,9468
5,42925,9469,9469
5,4637,9470,9470
5,47605,9471,9471
5,51167,9472,9472
5,5410,9473,9473
5,6334,9474,9474
5,6372,9475,9475
5,64275,9476,9476
5,7594,9477,9477
5,7819,9478,9478
5,8220,9479,9479
5,8560,9480,9480
5,8697,9481,9481
5,8781,9482,9482
5,8968,9483,9483
5,9924,9484,9484
5,none,9485,9869
5,17676,9870,10078
5,??,10079,10223
5,6762,10224,10319
5,701,10320,10387
5,2497,10388,10447
5,4134,10448,10505
5,12956,10506,10553
5,20940,10554,10591
5,4837,10592,10628
5,32787,10629,10657
5,1273,10658,10682
5,3257,10683,10703
5,7018,10704,10723
5,3320,10724,10738
5,3292,10739,10752
5,9498,10753,10762
5,58453,10763,10771
5,4230,10772,10778
5,7922,10779,10784
5,1257,10785,10788
5,23693,10789,10792
5,7713,10793,10796
5,1221,10797,10799
5,15412,10800,10802
5,16625,10803,10805
5,24560,10806,10808
5,29049,10809,10811
5,45609,10812,10814
5,4637,10815,10817
5,9269,10818,10820
5,132203,10821,10822
5,16637,10823,10824
5,174,10825,10826
5,4538,10827,10828
5,4773,10829,10830
5,7029,10831,10832
5,7552,10833,10834
5,9506,10835,10836
5,9583,10837,10838
5,1299,10839,10839
5,1403,10840,10840
5,25689,10841,10841
5,278,10842,10842
5,3356,10843,10843
5,34984,10844,10844
5,35819,10845,10845
5,3786,10846,10846
5,4760,10847,10847
5,6535,10848,10848
5,7656,10849,10849
5,812,10850,10850
5,9924,10851,10851
5,none,10852,11194
5,6939,11195,11287
5,15557,11288,11365
5,37662,11366,11408
5,64049,11409,11451
5,45899,11452,11492
5,9498,11493,11533
5,20485,11534,11570
5,37100,11571,11603
5,6830,11604,11627
5,31042,11628,11641
5,37468,11642,11655
5,31133,11656,11668
5,4538,11669,11681
5,8881,11682,11694
5,293,11695,11706
5,36994,11707,11718
5,4651,11719,11730
5,6057,11731,11741
5,52320,11742,11751
5,16637,11752,11760
5,3216,11761,11769
5,12741,11770,11777
5,262589,11778,11785
5,45489,11786,11793
5,9158,11794,11801
5,1680,11802,11808
5,29049,11809,11815
5,1136,11816,11821
5,2018,11822,11827
5,36351,11828,11833
5,39642,11834,11839
5,45758,11840,11845
5,4657,11846,11851
5,8447,11852,11857
5,1267,11858,11862
5,13194,11863,11867
5,21286,11868,11872
5,55002,11873,11877
5,59605,11878,11882
5,8560,11883,11887
5,13237,11888,11891
5,1764,11892,11895
5,8218,11896,11899
5,8473,11900,11903
5,9848,11904,11907
5,10310,11908,11910
5,17557,11911,11913
5,28008,11914,11916
5,28685,11917,11919
5,29208,11920,11922
5,30844,11923,11925
5,30999,11926,11928
5,36914,11929,11931
5,36944,11932,11934
5,37282,11935,11937
5,4761,11938,11940
5,50509,11941,11943
5,5713,11944,11946
5,58511,11947,11949
5,6663,11950,11952
5,8637,11953,11955
5,9930,11956,11958
5,12615,11959,11960
5,14840,11961,11962
5,15830,11963,11964
5,16625,11965,11966
5,196925,11967,11968
5,22356,11969,11970
5,25255,11971,11972
5,264556,11973,11974
5,34177,11975,11976
5,34779,11977,11978
5,45102,11979,11980
5,749,11981,11982
5,11844,11983,11983
5,11857,11984,11984
5,12440,11985,11985
5,12779,11986,11986
5,1290,11987,11987
5,13101,11988,11988
5,13445,11989,11989
5,13984,11990,11990
5,14259,11991,11991
5,142643,11992,11992
5,14537,11993,11993
5,15399,11994,11994
5,15516,11995,11995
5,15547,11996,11996
5,15785,11997,11997
5,15879,11998,11998
5,15943,11999,11999
5,17465,12000,12000
5,17494,12001,12001
5,1820,12002,12002
5,197790,12003,12003
5,200612,12004,12004
5,201682,12005,12005
5,204721,12006,12006
5,20804,12007,12007
5,21100,12008,12008
5,212918,12009,12009
5,215539,12010,12010
5,21859,12011,12011
5,25019,12012,12012
5,25374,12013,12013
5,263444,12014,12014
5,268959,12015,12015
5,28725,12016,12016
5,29535,12017,12017
5,29802,12018,12018
5,31898,12019,12019
5,3212,12020,12020
5,3326,12021,12021
5,33771,12022,12022
5,3399,12023,12023
5,34772,12024,12024
5,35000,12025,12025
5,35297,12026,12026
5,35320,12027,12027
5,35492,12028,12028
5,35805,12029,12029
5,37611,12030,12030
5,38182,12031,12031
5,39386,12032,12032
5,41552,12033,12033
5,43727,12034,12034
5,44901,12035,12035
5,45430,12036,12036
5,4775,12037,12037
5,47973,12038,12038
5,48200,12039,12039
5,52075,12040,12040
5,52468,12041,12041
5,53097,12042,12042
5,53184,12043,12043
5,5394,12044,12044
5,5606,12045,12045
5,57344,12046,12046
5,58453,12047,12047
5,7020,12048,12048
5,7127,12049,12049
5,7522,12050,12050
5,8167,12051,12051
5,8437,12052,12052
5,8529,12053,12053
5,8551,12054,12054
5,8772,12055,12055
5,8966,12056,12056
5,9009,12057,12057
5,9304,12058,12058
5,none,12059,12267
5,22773,12268,12329
5,??,12330,12372
5,1759,12373,12398
5,3301,12399,12422
5,2527,12423,12444
5,237,12445,12458
5,25400,12459,12470
5,14041,12471,12476
5,271,12477,12481
5,9680,12482,12486
5,18734,12487,12490
5,2572,12491,12494
5,25956,12495,12498
5,302,12499,12502
5,4181,12503,12506
5,6762,12507,12510
5,11404,12511,12513
5,12312,12514,12516
5,13649,12517,12519
5,140627,12520,12522
5,3267,12523,12525
5,39435,12526,12528
5,13536,12529,12530
5,20776,12531,12532
5,20940,12533,12534
5,21497,12535,12536
5,23520,12537,12538
5,30764,12539,12540
5,3477,12541,12542
5,41549,12543,12544
5,51819,12545,12546
5,5617,12547,12548
5,7459,12549,12550
5,7473,12551,12552
5,786,12553,12554
5,855,12555,12556
5,10010,12557,12557
5,11845,12558,12558
5,12676,12559,12559
5,13036,12560,12560
5,13045,12561,12561
5,137,12562,12562
5,15735,12563,12563
5,19751,12564,12564
5,199508,12565,12565
5,20115,12566,12566
5,22987,12567,12567
5,2497,12568,12568
5,2516,12569,12569
5,27947,12570,12570
5,3225,12571,12571
5,3308,12572,12572
5,35805,12573,12573
5,38082,12574,12574
5,41733,12575,12575
5,42116,12576,12576
5,4773,12577,12577
5,50512,12578,12578
5,5518,12579,12579
5,57026,12580,12580
5,6400,12581,12581
5,7212,12582,12582
5,8402,12583,12583
5,9049,12584,12584
5,9121,12585,12585
5,9498,12586,12586
5,none,12587,12820
5,??,12821,12840
5,7018,12841,12849
5,3257,12850,12856
5,6762,12857,12861
5,4134,12862,12865
5,1273,12866,12868
5,3491,12869,12870
5,7922,12871,12872
5,8697,12873,12874
5,1299,12875,12875
5,174,12876,12876
5,20940,12877,12877
5,28683,12878,12878
5,2914,12879,12879
5,32787,12880,12880
5,6713,12881,12881
5,701,12882,12882
5,8953,12883,12883
5,9009,12884,12884
5,none,12885,12916
5,none,12917,14800
5,58453,14801,15004
5,??,15005,15102
5,3549,15103,15169
5,3209,15170,15234
5,209,15235,15275
5,4837,15276,15296
5,9121,15297,15307
5,3561,15308,15317
5,8452,15318,15327
5,6830,15328,15336
5,16637,15337,15344
5,33771,15345,15352
5,7575,15353,15360
5,35819,15361,15367
5,46887,15368,15374
5,6619,15375,15381
5,16086,15382,15387
5,9198,15388,15393
5,12430,15394,15398
5,4230,15399,15403
5,81,15404,15407
5,812,15408,15411
5,101,15412,15414
5,19871,15415,15417
5,31655,15418,15420
5,4637,15421,15423
5,59395,15424,15426
5,11979,15427,15428
5,1299,15429,15430
5,138384,15431,15432
5,17054,15433,15434
5,1798,15435,15436
5,23005,15437,15438
5,26076,15439,15440
5,36149,15441,15442
5,55644,15443,15444
5,600,15445,15446
5,60280,15447,15448
5,8359,15449,15450
5,8501,15451,15452
5,10118,15453,15453
5,10835,15454,15454
5,12576,15455,15455
5,12663,15456,15456
5,14038,15457,15457
5,15224,15458,15458
5,16342,15459,15459
5,16839,15460,15460
5,174,15461,15461
5,201838,15462,15462
5,20940,15463,15463
5,20965,15464,15464
5,212221,15465,15465
5,2152,15466,15466
5,23089,15467,15467
5,2519,15468,15468
5,25394,15469,15469
5,28554,15470,15470
5,2914,15471,15471
5,30844,15472,15472
5,36692,15473,15473
5,36868,15474,15474
5,37271,15475,15475
5,37282,15476,15476
5,38022,15477,15477
5,394437,15478,15478
5,394901,15479,15479
5,41206,15480,15480
5,41421,15481,15481
5,51561,15482,15482
5,51681,15483,15483
5,53425,15484,15484
5,5378,15485,15485
5,53991,15486,15486
5,5410,15487,15487
5,55821,15488,15488
5,5603,15489,15489
5,56655,15490,15490
5,5693,15491,15491
5,58552,15492,15492
5,62,15493,15493
5,6364,15494,15494
5,64275,15495,15495
5,6428,15496,15496
5,6762,15497,15497
5,701,15498,15498
5,7922,15499,15499
5,8426,15500,15500
5,8781,15501,15501
5,8932,15502,15502
5,8968,15503,15503
5,none,15504,15683
5,??,15684,15810
5,4538,15811,15884
5,12389,15885,15922
5,5410,15923,15960
5,4766,15961,15996
5,6762,15997,16032
5,16637,16033,16059
5,3257,16060,16085
5,9942,16086,16101
5,2914,16102,16116
5,9498,16117,16131
5,15169,16132,16141
5,3128,16142,16151
5,8657,16152,16161
5,1273,16162,16170
5,3491,16171,16179
5,2497,16180,16187
5,12956,16188,16194
5,9680,16195,16201
5,13536,16202,16207
5,7552,16208,16213
5,12301,16214,16218
5,21334,16219,16223
5,22773,16224,16228
5,4230,16229,16233
5,4837,16234,16238
5,15932,16239,16242
5,19037,16243,16246
5,39603,16247,16250
5,6327,16251,16254
5,8926,16255,16258
5,137,16259,16261
5,20773,16262,16264
5,20940,16265,16267
5,3301,16268,16270
5,38082,16271,16273
5,52320,16274,16276
5,7473,16277,16279
5,8075,16280,16282
5,9049,16283,16285
5,11722,16286,16287
5,19009,16288,16289
5,19318,16290,16291
5,23520,16292,16293
5,25400,16294,16295
5,25540,16296,16297
5,2637,16298,16299
5,28509,16300,16301
5,29076,16302,16303
5,31200,16304,16305
5,3249,16306,16307
5,3356,16308,16309
5,40387,16310,16311
5,42610,16312,16313
5,49505,16314,16315
5,57044,16316,16317
5,7029,16318,16319
5,7632,16320,16321
5,7922,16322,16323
5,8359,16324,16325
5,8732,16326,16327
5,10886,16328,16328
5,11260,16329,16329
5,12552,16330,16330
5,12912,16331,16331
5,136106,16332,16332
5,137074,16333,16333
5,137831,16334,16334
5,1421,16335,16335
5,14265,16336,16336
5,14363,16337,16337
5,14742,16338,16338
5,15412,16339,16339
5,16625,16340,16340
5,16942,16341,16341
5,18734,16342,16342
5,19332,16343,16343
5,19551,16344,16344
5,198279,16345,16345
5,20055,16346,16346
5,20485,16347,16347
5,20676,16348,16348
5,2116,16349,16349
5,212042,16350,16350
5,21859,16351,16351
5,237,16352,16352
5,262206,16353,16353
5,26794,16354,16354
5,302,16355,16355
5,3267,16356,16356
5,32708,16357,16357
5,33965,16358,16358
5,35041,16359,16359
5,35819,16360,16360
5,38158,16361,16361
5,39912,16362,16362
5,40065,16363,16363
5,41682,16364,16364
5,41733,16365,16365
5,4181,16366,16366
5,42682,16367,16367
5,46375,16368,16368
5,47605,16369,16369
5,4773,16370,16370
5,49788,16371,16371
5,50340,16372,16372
5,50544,16373,16373
5,51167,16374,16374
5,5391,16375,16375
5,55805,16376,16376
5,58453,16377,16377
5,60068,16378,16378
5,60800,16379,16379
5,6503,16380,16380
5,6922,16381,16381
5,7545,16382,16382
5,7843,16383,16383
5,786,16384,16384
5,7992,16385,16385
5,8544,16386,16386
5,8717,16387,16387
5,8968,16388,16388
5,9121,16389,16389
5,9658,16390,16390
5,none,16391,16499
5,??,16500,16752
5,3320,16753,16921
5,4766,16922,17086
5,2603,17087,17107
5,812,17108,17120
5,201011,17121,17128
5,23520,17129,17136
5,8412,17137,17144
5,6848,17145,17151
5,3303,17152,17157
5,4637,17158,17163
5,3491,17164,17168
5,3257,17169,17170
5,6762,17171,17172
5,7843,17173,17174
5,39686,17175,17175
5,44530,17176,17176
5,6730,17177,17177
5,701,17178,17178
5,7018,17179,17179
5,none,17180,17294
5,174,17295,17700
5,3356,17701,17837
5,6830,17838,17917
5,33915,17918,17963
5,6774,17964,18001
5,51088,18002,18020
5,1299,18021,18024
5,14340,18025,18028
5,24961,18029,18032
5,3549,18033,18035
5,5089,18036,18038
5,5432,18039,18041
5,41327,18042,18043
5,12430,18044,18044
5,2914,18045,18045
5,3257,18046,18046
5,3786,18047,18047
5,49981,18048,18048
5,50926,18049,18049
5,7922,18050,18050
5,none,18051,18054
5,??,18055,18238
5,9680,18239,18301
5,4637,18302,18344
5,5617,18345,18365
5,30844,18366,18377
5,3491,18378,18386
5,45430,18387,18395
5,6713,18396,18404
5,7018,18405,18411
5,2609,18412,18417
5,2914,18418,18422
5,45629,18423,18427
5,12479,18428,18431
5,701,18432,18435
5,29049,18436,18438
5,3320,18439,18441
5,38082,18442,18444
5,1221,18445,18446
5,16509,18447,18448
5,23889,18449,18450
5,29571,18451,18452
5,3257,18453,18454
5,328411,18455,18456
5,6762,18457,18458
5,8697,18459,18460
5,1273,18461,18461
5,132831,18462,18462
5,16637,18463,18463
5,174,18464,18464
5,1836,18465,18465
5,20940,18466,18466
5,22355,18467,18467
5,327782,18468,18468
5,3352,18469,18469
5,45796,18470,18470
5,7470,18471,18471
5,7482,18472,18472
5,8346,18473,18473
5,9304,18474,18474
5,984,18475,18475
5,none,18476,18702
5,??,18703,18873
5,2856,18874,18973
5,12638,18974,19028
5,13285,19029,19058
5,4780,19059,19076
5,5410,19077,19092
5,2128,19093,19105
5,9121,19106,19112
5,1257,19113,19116
5,25454,19117,19119
5,3257,19120,19122
5,34984,19123,19125
5,57304,19126,19128
5,1273,19129,19130
5,9070,19131,19132
5,9924,19133,19134
5,131584,19135,19135
5,13170,19136,19136
5,16086,19137,19137
5,16125,19138,19138
5,24877,19139,19139
5,3216,19140,19140
5,3327,19141,19141
5,39007,19142,19142
5,42610,19143,19143
5,47116,19144,19144
5,52000,19145,19145
5,5769,19146,19146
5,62214,19147,19147
5,8492,19148,19148
5,none,19149,19219
5,4713,19220,19349
5,??,19350,19407
5,4780,19408,19427
5,9457,19428,19439
5,4538,19440,19445
5,20080,19446,19449
5,20940,19450,19453
5,226,19454,19456
5,38634,19457,19459
5,10094,19460,19461
5,32098,19462,19463
5,9293,19464,19465
5,10013,19466,19466
5,10098,19467,19467
5,17534,19468,19468
5,21859,19469,19469
5,23352,19470,19470
5,26831,19471,19471
5,31313,19472,19472
5,36001,19473,19473
5,38566,19474,19474
5,4685,19475,19475
5,53828,19476,19476
5,64050,19477,19477
5,6429,19478,19478
5,6453,19479,19479
5,7018,19480,19480
5,9121,19481,19481
5,9286,19482,19482
5,none,19483,19611
5,??,19612,19667
5,2514,19668,19675
5,29049,19676,19682
5,20940,19683,19686
5,38565,19687,19690
5,17676,19691,19692
5,38040,19693,19694
5,14080,19695,19695
5,16509,19696,19696
5,16625,19697,19697
5,17501,19698,19698
5,204170,19699,19699
5,23470,19700,19700
5,32613,19701,19701
5,4773,19702,19702
5,60068,19703,19703
5,6619,19704,19704
5,7470,19705,19705
5,7473,19706,19706
5,7552,19707,19707
5,9381,19708,19708
5,none,19709,19851
5,none,19852,19909
5,??,19910,19915
5,4837,19916,19916
5,none,19917,20181
5,6185,20182,20182
5,none,20183,20313
5,1101,20314,20315
5,none,20316,20360
5,2116,20361,20378
5,31027,20379,20382
5,16302,20383,20383
5,34385,20384,20384
5,42525,20385,20385
5,49788,20386,20386
5,none,20387,20402
5,6697,20403,20407
5,??,20408,20410
5,199995,20411,20412
5,48858,20413,20414
5,50009,20415,20416
5,60388,20417,20418
5,21453,20419,20419
5,24589,20420,20420
5,24651,20421,20421
5,3255,20422,20422
5,35539,20423,20423
5,39153,20424,20424
5,39821,20425,20425
5,41631,20426,20426
5,43764,20427,20427
5,48084,20428,20428
5,48422,20429,20429
5,8926,20430,20430
5,none,20431,20441
5,??,20442,20445
5,none,20446,20479
5,35540,20480,20480
5,none,20481,20504
5,16302,20505,20505
5,none,20506,20524
5,??,20525,20534
5,none,20535,20540
5,??,20541,20547
5,47694,20548,20549
5,8449,20550,20551
5,42765,20552,20552
5,47438,20553,20553
5,none,20554,20555
5,16097,20556,20558
5,25291,20559,20560
5,29551,20561,20561
5,48918,20562,20562
5,none,20563,20564
5,513,20565,20570
5,none,20571,20571
5,20454,20572,20573
5,134090,20574,20574
5,none,20575,20577
5,49855,20578,20578
5,59790,20579,20579
5,none,20580,20581
5,3223,20582,20582
5,none,20583,20584
5,??,20585,20586
5,328316,20587,20587
5,12643,20588,20588
5,none,20589,20590
5,none,20591,20596
5,329249,20597,20597
5,??,20598,20598
5,none,20599,20600
5,??,20601,20602
5,none,20603,20608
5,51050,20609,20609
5,34108,20610,20610
5,none,20611,20848
5,34927,20849,20849
5,none,20850,21000
6,??,1,51
6,4812,52,82
6,58461,83,95
6,45102,96,98
6,136195,99,100
6,137693,101,102
6,140292,103,104
6,58519,105,106
6,58542,107,108
6,131285,109,109
6,133775,110,110
6,134756,111,111
6,139201,112,112
6,139203,113,113
6,140061,114,114
6,17897,115,115
6,63835,116,116
6,none,117,635
6,20057,636,639
6,237,640,640
6,394572,641,641
6,none,642,1151
6,??,1152,1152
6,none,1153,1645
6,4134,1646,1875
6,701,1876,1904
6,1257,1905,1922
6,8151,1923,1939
6,22394,1940,1954
6,4812,1955,1967
6,2497,1968,1979
6,852,1980,1989
6,8220,1990,1997
6,1916,1998,2004
6,577,2005,2011
6,7018,2012,2018
6,23724,2019,2024
6,16509,2025,2028
6,4771,2029,2032
6,702,2033,2036
6,9318,2037,2040
6,142286,2041,2043
6,16625,2044,2046
6,37457,2047,2049
6,45102,2050,2052
6,13030,2053,2054
6,17897,2055,2056
6,4788,2057,2058
6,4847,2059,2060
6,4922,2061,2062
6,5650,2063,2064
6,9304,2065,2066
6,10881,2067,2067
6,1299,2068,2068
6,137702,2069,2069
6,139646,2070,2070
6,15830,2071,2071
6,18403,2072,2072
6,19551,2073,2073
6,20940,2074,2074
6,21928,2075,2075
6,23860,2076,2076
6,2711,2077,2077
6,2716,2078,2078
6,30823,2079,2079
6,31263,2080,2080
6,395399,2081,2081
6,399077,2082,2082
6,4761,2083,2083
6,5413,2084,2084
6,58542,2085,2085
6,7506,2086,2086
6,7713,2087,2087
6,9009,2088,2088
6,none,2089,2139
6,3352,2140,2180
6,??,2181,2214
6,7004,2215,2216
6,19422,2217,2217
6,none,2218,2348
6,??,2349,2412
6,29571,2413,2414
6,6713,2415,2416
6,19037,2417,2417
6,19551,2418,2418
6,29049,2419,2419
6,3257,2420,2420
6,none,2421,2545
6,??,2546,2561
6,6128,2562,2562
6,none,2563,2716
6,9824,2717,2745
6,2907,2746,2762
6,18081,2763,2765
6,9351,2766,2768
6,131965,2769,2770
6,23816,2771,2772
6,7670,2773,2774
6,??,2775,2776
6,150363,2777,2777
6,17707,2778,2778
6,18135,2779,2779
6,7676,2780,2780
6,none,2781,2824
6,??,2825,2835
6,26611,2836,2841
6,3662,2842,2845
6,9924,2846,2849
6,4515,2850,2852
6,14080,2853,2853
6,5580,2854,2854
6,749,2855,2855
6,9848,2856,2856
6,none,2857,2875
6,??,2876,2879
6,47331,2880,2880
6,none,2881,2916
6,none,2917,2956
6,??,2957,2957
6,none,2958,2983
6,5483,2984,2990
6,5391,2991,2996
6,6855,2997,2998
6,none,2999,3005
6,none,3006,3026
6,16625,3027,3031
6,??,3032,3035
6,1299,3036,3036
6,none,3037,3043
6,9595,3044,3052
6,??,3053,3053
6,none,3054,3056
6,11888,3057,3058
6,??,3059,3060
6,none,3061,3068
6,1215,3069,3069
6,none,3070,3079
6,8452,3080,3083
6,12541,3084,3084
6,27405,3085,3085
6,??,3086,3086
6,none,3087,3090
6,??,3091,3097
6,none,3098,3101
6,none,3102,3110
6,16019,3111,3115
6,??,3116,3116
6,none,3117,3118
6,none,3119,3133
6,9808,3134,3139
6,??,3140,3140
6,27947,3141,3142
6,13760,3143,3143
6,5578,3144,3144
6,none,3145,3145
