ip_path_len,perc_gte
9,1.0
10,0.9928510151558478
11,0.9909207892479268
12,0.986416928796111
13,0.9820560480411782
14,0.9417357735201601
15,0.9052044609665427
16,0.8689591078066914
17,0.803760366028024
18,0.7311266800114384
19,0.6298970546182442
20,0.47054618244209323
21,0.37975407492136115
22,0.3185587646554189
23,0.2630826422647984
24,0.20203031169573915
25,0.1547040320274521
26,0.11538461538461542
27,0.08585930797826713
28,0.06777237632256217
29,0.053331426937374915
30,0.03817557906777236
31,0.03052616528452956
32,0.025450386045181572
33,0.020517586502716623
34,0.016728624535315983
35,0.013154132113239903
36,0.003788961967400639
37,0.0010008578781812716
38,0.000357449242207597
40,0.0001429796968830388
40,0
