country_or_state,median_rtt
usa,28.733
kor,190.10500000000002
gbr,101.435
deu,112.181
swe,120.305
aut,124.041
fra,107.6565
chn,233.985
mex,67.158
can,25.645
ita,124.26050000000001
rus,148.203
dnk,114.887
jpn,149.806
esp,132.687
hrv,127.644
irl,100.796
nld,106.869
sgp,212.653
sau,182.3105
hkg,190.169
vnm,222.8345
cze,123.878
pol,128.687
nor,124.3925
arg,185.715
ind,252.054
bgr,144.965
cri,101.044
mys,231.448
pak,264.3485
bra,164.856
ven,96.895
bel,107.962
che,110.8385
col,78.751
aus,235.156
twn,189.869
fin,127.4285
mus,248.7375
zaf,250.121
are,242.65
mar,140.341
prt,127.796
lva,139.333
egy,155.021
tun,146.075
grc,148.0095
phl,224.012
tkm,191.701
cmr,214.485
aze,225.018
irn,224.586
chl,168.675
tha,240.924
omn,218.531
rou,144.74
hun,135.806
nam,288.496
tur,160.398
isr,158.0565
idn,223.571
kaz,200.512
kwt,208.8115
ken,246.96800000000002
bmu,46.702
vir,82.195
pan,134.098
nzl,202.34500000000003
ukr,144.467
mac,198.448
pry,186.77
svn,130.1325
bih,138.499
gha,237.812
pri,92.084
ata,148.14
sdn,190.6605
ury,174.205
nga,215.293
isl,142.024
gtm,121.721
qat,209.15
per,150.128
hti,65.714
bgd,263.231
bwa,268.652
est,132.142
blr,152.6685
uzb,192.456
mco,122.119
srb,137.2
cyp,164.32999999999998
zmb,274.669
blz,123.711
svk,128.837
tza,234.7905
mkd,149.737
civ,197.122
ltu,134.0685
uga,264.3365
irq,185.138
sen,159.8345
syr,175.459
reu,320.886
jam,52.077
ben,203.4875
imn,118.422
slv,66.24
tgo,202.331
lby,157.534
syc,263.3435
ncl,220.952
stp,205.198
brb,136.449
geo,174.125
ecu,113.2695
sle,202.119
dji,181.0455
cub,178.896
cuw,90.129
lux,111.39
mlt,150.6225
arm,168.0595
jor,166.25
yem,176.825
lso,267.2355
mnp,255.069
gum,166.7185
bhr,213.784
npl,299.579
zwe,264.268
mda,153.179
ago,264.217
hnd,69.177
sgs,203.683
lka,257.6955
mdv,264.805
brn,230.611
dom,78.74549999999999
mtq,78.5
glp,78.5295
khm,232.46249999999998
mne,138.7425
kgz,200.698
afg,246.649
bol,160.464
moz,284.23199999999997
tto,140.82
gib,140.1355
atg,109.7775
mdg,310.543
mmr,230.63
tjk,195.631
vgb,131.579
bhs,2886.2125
lbn,158.24200000000002
gmb,164.628
sxm,71.8355
mng,221.569
rwa,262.527
bdi,254.399
lao,258.037
pyf,154.015
mwi,269.991
fji,213.718
lbr,249.607
alb,148.61950000000002
bfa,220.139
tls,370.158
nic,82.95
eth,193.298
dza,138.87
btn,257.687
maf,427.8055
smr,138.648
gnq,217.127
ton,182.342
gin,187.107
wi,6.926
mn,10.077
il,10.638
co,31.3795
ny,30.7255
nj,40.152
ca,54.194
ga,32.303
mi,18.693
pa,33.209
la,19.061
ar,26.964
fl,58.4615
mo,17.9575
tx,33.5995
va,30.502
sc,40.615
md,29.644
in,12.323
wa,53.176
dc,31.0685
oh,23.157
ms,49.507999999999996
ma,31.7295
ia,24.967
ct,35.727
az,51.4825
nc,42.444
tn,41.327
wv,30.993
nh,36.516999999999996
or,54.841499999999996
ut,43.25
ks,28.281
mt,83.643
ok,36.296
ne,28.1465
al,47.589
nv,50.9035
de,34.718
nd,20.9815
me,42.312
wy,31.677500000000002
nm,51.9825
id,50.196
ky,29.107
hi,102.289
ak,77.936
vt,36.843
sd,29.603
ri,34.5165
