binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,104.762,34.127,140.404
100.0,15.911,9.558,30.81
200.0,17.734,6.797,26.854
300.0,14.232,9.768,24.908
400.0,16.07475,12.282,26.4865
500.0,23.653,13.619,35.641
600.0,27.5165,18.23125,37.9895
700.0,23.31175,19.212,33.849
800.0,24.607,17.143,34.954
900.0,95.2955,46.104,111.0515
1000.0,30.857,22.6885,44.878
1100.0,41.316,30.243000000000002,64.655
1200.0,52.041,30.905,114.4885
1300.0,34.227,26.036,54.8475
1400.0,40.623999999999995,30.6565,57.1065
1500.0,42.63975000000001,29.203,134.076
1600.0,38.322,31.356,50.35
1700.0,37.43,31.8705,57.346999999999994
1800.0,53.226,50.425,59.41
1900.0,39.46775,35.7525,57.092
2000.0,57.99225,50.018,82.37100000000001
2100.0,50.9045,36.551500000000004,54.9645
2200.0,56.019999999999996,46.8335,97.5755
2300.0,59.2675,44.8275,72.23
2400.0,54.437,50.896,77.839
2500.0,52.04,50.492,61.44
2600.0,45.20875,27.30525,72.3115
2700.0,57.836,51.485,69.153
2800.0,61.75925,28.197499999999998,140.083
2900.0,77.224,76.5065,89.49600000000001
3000.0,0,0,0
3100.0,65.55,61.7415,67.578
3200.0,71.85625,62.826499999999996,78.605
3300.0,81.22625,76.276,85.4145
3500.0,83.468,66.22,93.123
3600.0,33.716,28.631,180.128
3700.0,85.68675,74.7175,95.60149999999999
3800.0,35.1285,22.493750000000002,57.13849999999999
3900.0,94.678,76.447,102.875
4000.0,91.9795,46.612,137.347
4100.0,0,0,0
4200.0,84.16,75.736,94.77350000000001
4300.0,96.102,87.46950000000001,97.947
4400.0,111.7265,69.74924999999999,144.89375
4500.0,97.926,84.214,141.188
4600.0,105.76375,102.88775,112.428
4700.0,133.494,130.74450000000002,138.586
4800.0,0,0,0
4900.0,119.697,109.33099999999999,131.647
5000.0,116.529,109.834,148.385
5100.0,111.467,102.8455,115.036
5200.0,112.99000000000001,103.625,3169.9385
5300.0,113.0,108.441,116.292
5500.0,165.703,165.175,166.231
5600.0,1641.032,117.31,3164.754
5700.0,87.406,85.207,89.542
5800.0,52.27,50.988,138.121
5900.0,100.1505,87.83349999999999,151.462
6000.0,100.8305,93.136,114.79
6100.0,106.555,98.01575,127.2745
6200.0,97.00450000000001,93.88,105.369
6300.0,97.495,92.8535,122.7745
6400.0,107.01,95.5295,131.983
6500.0,126.02075,121.73175,132.07925
6600.0,102.713,99.4165,115.981
6700.0,104.864,99.14699999999999,115.541
6800.0,119.321,108.5595,134.8195
6900.0,112.54650000000001,106.233,120.522
7000.0,107.991,101.376,118.443
7100.0,114.82625,109.91300000000001,125.6805
7200.0,113.8945,110.163,120.28
7300.0,119.764,112.6125,136.08175
7400.0,122.436,114.562,131.4
7500.0,127.03725,117.678,156.54
7600.0,124.848,118.5255,172.34550000000002
7700.0,127.64850000000001,117.609,149.293
7800.0,147.02100000000002,127.471,177.16899999999998
7900.0,145.6855,138.184,173.7465
8000.0,144.38175,138.35825,185.435
8100.0,155.49,144.36450000000002,163.4875
8200.0,145.823,141.048,165.0475
8300.0,147.9835,139.932,161.62
8400.0,146.767,138.802,159.044
8500.0,148.16575,140.659,159.8515
8600.0,154.5235,138.85225000000003,171.01425
8700.0,158.7125,146.57875,172.343
8800.0,155.9845,144.35750000000002,176.74625000000003
8900.0,174.302,154.7215,251.444
9000.0,162.4405,151.032,180.752
9100.0,158.15699999999998,148.2125,178.464
9200.0,186.66899999999998,170.231,199.543
9300.0,172.4195,167.096,193.3475
9400.0,201.742,197.74149999999997,206.506
9500.0,165.723,158.611,189.275
9600.0,163.2815,151.35125,194.75650000000002
9700.0,165.251,158.433,171.515
9800.0,155.696,152.96275,220.5585
9900.0,171.7095,155.1,185.2795
10000.0,155.137,139.706,189.147
10100.0,164.686,144.86849999999998,192.372
10200.0,145.78,135.87400000000002,150.64
10300.0,177.066,175.18775,192.85625
10400.0,248.59449999999998,219.497,279.547
10500.0,212.34,193.535,217.036
10600.0,213.6625,161.374,217.418
10700.0,216.91275000000002,212.74,221.251
10800.0,191.217,189.675,212.575
10900.0,196.293,188.007,209.451
11100.0,254.74775,251.89800000000002,257.59749999999997
11200.0,223.6985,189.456,243.0085
11300.0,215.784,187.0455,340.463
11400.0,270.32275000000004,231.20225,285.51875
11500.0,125.92675,57.841,194.0125
11600.0,233.691,207.29649999999998,250.348
11700.0,258.05100000000004,242.008,283.369
11800.0,180.86575,177.8605,198.371
11900.0,266.9305,244.267,295.847
12000.0,227.66275000000002,220.653,243.7745
12100.0,253.9955,233.225,278.476
12200.0,273.9375,246.273,317.09450000000004
12300.0,241.757,192.663,253.73
12400.0,204.47199999999998,181.367,229.473
12500.0,271.55,241.363,305.038
12600.0,282.50075,254.337,303.6145
12700.0,236.2715,219.144,252.06125
12800.0,211.7295,211.42825000000002,220.7305
12900.0,249.5725,232.8135,267.844
13000.0,238.9255,226.4035,252.9665
13100.0,212.4545,192.004,225.494
13200.0,238.687,232.808,249.9265
13300.0,240.7005,217.10775,286.1055
13400.0,200.88099999999997,181.253,227.395
13500.0,233.15949999999998,205.479,260.493
13600.0,247.20575,239.83225,264.7165
13700.0,259.024,232.335,271.085
13800.0,239.025,231.735,255.37
13900.0,266.047,255.117,268.79
14000.0,274.27700000000004,254.4035,286.009
14100.0,256.26099999999997,250.90449999999998,269.623
14200.0,223.168,206.2695,256.6925
14300.0,715.202,123.232,1833.6924999999999
14400.0,250.636,247.42149999999998,266.638
14500.0,226.734,222.3435,244.03
14600.0,258.205,257.8,261.101
14700.0,0,0,0
14800.0,229.086,202.256,256.561
14900.0,223.21025,206.0935,235.2505
15000.0,210.21099999999998,204.3295,239.7545
15400.0,231.166,204.38575,235.85899999999998
15500.0,208.53500000000003,200.054,233.13299999999998
15600.0,226.568,211.47699999999998,244.5045
15700.0,241.696,234.573,249.457
15800.0,220.3585,211.02225,259.9705
15900.0,318.312,315.0,321.624
16000.0,249.7645,227.40050000000002,263.241
17500.0,241.03,220.713,247.3155
