hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.149,0.146,0.158
2,1.611,1.056,2.332
3,0.411,0.391,0.447
4,0.751,0.726,0.803
5,5.728,5.631,5.907
6,6.088,5.951,6.264
7,17.019,6.255,23.071
8,25.251,14.7085,52.442
9,46.2615,26.808,95.7805
10,69.854,47.408,111.1045
11,108.7105,52.304,164.3765
12,128.243,85.84,204.002
13,149.435,102.215,219.024
14,166.861,111.68,224.474
15,182.4535,121.734,235.546
16,186.64600000000002,131.372,238.652
17,191.509,139.634,239.718
18,184.684,138.747,234.349
19,185.9475,141.079,237.095
20,197.541,145.867,244.973
21,208.828,143.678,249.902
22,201.377,138.309,248.937
23,211.598,144.283,248.424
24,185.95,143.625,244.223
25,148.456,141.227,237.652
26,225.983,120.911,263.29
27,218.09300000000002,128.217,244.455
28,217.58749999999998,129.804,245.9405
29,242.059,210.459,335.295
30,126.734,126.734,126.734
32,280.045,280.045,280.045
33,294.821,294.821,294.821
34,276.205,276.205,276.205
