binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,6.6385,3.4465,20.01925
100.0,16.152250000000002,10.056000000000001,27.740499999999997
200.0,11.458,6.939,23.371000000000002
300.0,17.9665,11.906,25.853749999999998
400.0,17.038,12.123,24.811
500.0,20.418,14.2065,28.967
600.0,26.752,17.625,41.323
700.0,24.189500000000002,18.367,35.57
800.0,25.93275,18.83125,35.206500000000005
900.0,36.602,28.922,50.46
1000.0,34.613,26.637,48.801
1100.0,34.422,28.0655,48.219
1200.0,36.21,29.5305,46.156
1300.0,33.282,26.868,48.055
1400.0,36.996,28.891,49.73425
1500.0,36.97525,32.018,51.728
1600.0,41.296499999999995,35.14775,50.9305
1700.0,45.629,36.975,57.091
1800.0,54.4465,49.616,60.693
1900.0,48.138,38.6935,60.459
2000.0,55.5005,47.088,66.947
2100.0,54.628,37.983999999999995,91.875
2200.0,57.9195,51.121,66.239
2300.0,56.4995,44.068,67.8095
2400.0,54.894999999999996,54.082,60.2375
2500.0,59.792,54.4955,74.055
2600.0,59.260999999999996,48.983,96.131
2700.0,58.68475,52.561499999999995,65.89725000000001
2800.0,62.501,51.766,97.438
2900.0,65.3075,49.83025,98.4255
3000.0,92.762,59.889,110.768
3100.0,91.677,59.299,111.304
3200.0,73.3105,63.4785,121.419
3300.0,74.44925,65.9975,86.8415
3400.0,144.798,86.399,203.197
3500.0,108.1,86.963,132.087
3600.0,79.8395,61.95399999999999,140.6365
3700.0,93.349,82.876,130.627
3800.0,98.857,70.128,133.32
3900.0,129.8435,111.85300000000001,139.59449999999998
4000.0,90.028,77.684,146.784
4100.0,0,0,0
4200.0,95.073,77.742,132.06
4300.0,86.44,80.696,93.93199999999999
4400.0,88.9885,79.22125,102.59375
4500.0,100.847,85.32,141.058
4600.0,128.34675,114.7815,147.3995
4700.0,142.024,132.762,148.8315
4800.0,148.372,145.451,151.603
4900.0,114.794,98.28,124.522
5000.0,148.013,112.671,150.942
5100.0,113.868,106.091,137.411
5300.0,143.801,86.527,145.331
5400.0,0,0,0
5700.0,99.16550000000001,97.932,100.975
5800.0,104.65,97.083,116.363
5900.0,103.6685,96.15450000000001,121.681
6000.0,108.779,102.175,123.091
6100.0,99.77874999999999,95.2305,109.316
6200.0,108.492,100.333,124.633
6300.0,118.48,101.028,132.919
6400.0,101.4695,95.664,121.764
6500.0,124.916,117.996,136.049
6600.0,111.61875,102.8395,124.86500000000001
6700.0,113.272,105.497,123.647
6800.0,123.37325,112.293,136.52550000000002
6900.0,121.39750000000001,112.90299999999999,134.385
7000.0,115.43,108.9755,130.4345
7100.0,119.60974999999999,113.21799999999999,131.34300000000002
7200.0,116.655,112.318,125.187
7300.0,124.842,117.84,136.37099999999998
7400.0,128.574,121.845,145.682
7500.0,127.773,122.221,137.984
7600.0,129.37,123.504,134.021
7700.0,134.46699999999998,129.199,148.228
7800.0,137.89,128.238,159.607
7900.0,152.719,140.471,189.406
8000.0,144.092,138.2865,159.777
8100.0,147.188,138.955,159.269
8200.0,150.1925,142.9795,180.88225
8300.0,155.235,146.271,174.871
8400.0,148.821,141.49175,162.05700000000002
8500.0,161.314,146.098,175.022
8600.0,167.1975,154.057,183.281
8700.0,169.706,153.7515,198.609
8800.0,156.15300000000002,146.29000000000002,173.02675
8900.0,183.819,160.674,207.949
9000.0,192.396,174.935,218.239
9100.0,164.096,156.438,173.903
9200.0,189.547,177.069,206.596
9300.0,178.545,173.861,223.083
9400.0,235.899,200.336,255.231
9500.0,231.03,187.607,257.006
9600.0,202.445,163.109,247.773
9700.0,242.2145,205.2735,259.815
9800.0,166.67700000000002,154.95499999999998,211.45350000000002
9900.0,153.841,146.724,165.346
10000.0,169.0395,155.463,234.115
10100.0,180.799,161.578,242.406
10200.0,169.441,158.8645,187.323
10300.0,188.727,180.586,201.446
10400.0,236.74325,218.39249999999998,265.495
10500.0,228.356,201.858,253.778
10600.0,204.24450000000002,182.601,231.1375
10700.0,236.56475,224.188,254.109
10800.0,239.081,222.065,262.601
10900.0,237.75799999999998,222.885,254.145
11000.0,248.82325,232.08100000000002,281.96425
11100.0,254.674,233.917,292.855
11200.0,256.342,231.4605,288.0685
11300.0,250.86700000000002,223.529,280.451
11400.0,247.5375,210.112,266.376
11500.0,253.464,237.652,276.355
11600.0,263.366,243.76,280.602
11700.0,261.752,245.059,284.2205
11800.0,196.999,183.8305,249.6015
11900.0,256.397,216.80849999999998,285.8665
12000.0,263.995,240.744,299.163
12100.0,250.23700000000002,197.90800000000002,269.7785
12200.0,243.68025,231.228,269.605
12300.0,238.0735,227.694,260.843
12400.0,203.516,189.19675,228.9225
12500.0,258.9435,242.425,274.144
12600.0,263.513,252.326,280.512
12700.0,224.969,214.038,237.0775
12800.0,234.054,220.76,259.14
12900.0,236.847,214.307,257.204
13000.0,250.12375,233.61775,266.6685
13100.0,203.394,201.113,234.24450000000002
13200.0,239.208,223.665,262.942
13300.0,245.817,220.077,260.5505
13400.0,229.45,212.39,271.601
13500.0,234.646,232.857,262.724
13600.0,242.842,234.552,257.748
13700.0,249.67849999999999,235.362,260.19
13800.0,254.53275000000002,232.1575,264.61975
13900.0,251.428,240.226,266.71
14000.0,262.028,250.52,270.688
14100.0,263.06100000000004,249.1775,274.6405
14200.0,228.0315,213.7705,254.675
14300.0,262.123,235.479,290.73
14400.0,257.8005,251.97,264.657
14500.0,254.75549999999998,233.166,273.5925
14600.0,263.71,249.423,274.68
14700.0,237.87349999999998,221.9435,251.894
14800.0,217.122,205.549,239.6575
14900.0,217.769,205.776,230.759
15000.0,227.828,218.495,243.612
15100.0,0,0,0
15200.0,296.594,269.108,312.199
15300.0,244.348,234.131,651.872
15400.0,235.941,217.067,267.126
15500.0,240.217,217.896,256.44
15600.0,225.94,218.694,238.865
15700.0,225.332,209.339,229.283
15800.0,250.64800000000002,234.3735,259.637
15900.0,319.012,308.385,320.996
16000.0,296.805,248.30849999999998,305.493
17300.0,0,0,0
17500.0,254.85325,243.889,271.953
