rtt,perc_gte
13.472,1.0
14.465,0.9987951807228915
14.932,0.9975903614457832
15.793,0.9963855421686747
18.824,0.9951807228915662
19.436,0.9939759036144579
20.608,0.9927710843373494
20.952,0.9915662650602409
20.961,0.9903614457831326
21.02,0.9891566265060241
21.241,0.9879518072289156
21.416,0.9867469879518073
21.524,0.9855421686746988
21.628,0.9843373493975903
22.058,0.983132530120482
22.863,0.9819277108433735
23.616,0.980722891566265
24.243,0.9795180722891567
24.331,0.9783132530120482
24.472,0.9771084337349397
24.518,0.9759036144578314
24.763,0.9746987951807229
25.289,0.9734939759036144
26.257,0.9722891566265061
26.808,0.9710843373493976
26.82,0.9698795180722891
26.85,0.9686746987951808
27.839,0.9674698795180723
28.008,0.9662650602409638
28.012,0.9650602409638555
28.176,0.963855421686747
28.463,0.9626506024096385
28.644,0.9614457831325302
29.496,0.9602409638554217
29.526,0.9590361445783132
29.529,0.9578313253012049
30.83,0.9566265060240964
30.839,0.9554216867469879
30.92,0.9542168674698795
31.308,0.9530120481927711
31.392,0.9518072289156626
31.776,0.9506024096385542
31.872,0.9493975903614458
31.975,0.9481927710843373
32.055,0.946987951807229
32.111,0.9457831325301205
32.427,0.944578313253012
32.445,0.9433734939759036
32.94,0.9421686746987952
33.342,0.9409638554216867
33.593,0.9397590361445783
33.713,0.9385542168674699
33.781,0.9373493975903614
34.45,0.936144578313253
34.527,0.9349397590361446
34.717,0.9337349397590361
34.726,0.9325301204819277
34.813,0.9313253012048193
34.913,0.9301204819277108
35.836,0.9289156626506024
35.931,0.927710843373494
36.257,0.9265060240963855
36.66,0.9253012048192771
36.898,0.9240963855421687
37.237,0.9228915662650602
37.374,0.9216867469879518
37.468,0.9204819277108434
37.526,0.919277108433735
37.562,0.9180722891566265
37.572,0.9168674698795181
37.726,0.9156626506024097
37.747,0.9144578313253012
37.806,0.9132530120481928
38.101,0.9120481927710844
38.389,0.9108433734939759
38.71,0.9096385542168675
38.969,0.9084337349397591
39.185,0.9072289156626506
39.262,0.9060240963855422
39.36,0.9048192771084338
39.655,0.9036144578313253
39.691,0.9024096385542169
39.723,0.9012048192771085
39.724,0.9
39.791,0.8987951807228916
39.987,0.8975903614457832
40.023,0.8963855421686747
40.083,0.8951807228915662
40.363,0.8939759036144579
40.389,0.8927710843373494
40.871,0.891566265060241
41.805,0.8903614457831326
41.813,0.8891566265060241
41.855,0.8879518072289156
41.865,0.8867469879518073
42.462,0.8855421686746988
42.878,0.8843373493975903
43.075,0.883132530120482
43.637,0.8819277108433735
43.79,0.880722891566265
43.901,0.8795180722891567
43.95,0.8783132530120482
44.057,0.8771084337349397
44.139,0.8759036144578314
44.242,0.8746987951807229
44.365,0.8734939759036144
44.45,0.8722891566265061
44.808,0.8710843373493976
45.006,0.8698795180722891
46.033,0.8686746987951808
46.133,0.8674698795180723
46.309,0.8662650602409638
46.572,0.8650602409638555
46.701,0.863855421686747
46.735,0.8626506024096385
47.571,0.8614457831325302
47.638,0.8602409638554217
48.2,0.8590361445783132
48.392,0.8578313253012049
48.532,0.8566265060240964
48.672,0.8554216867469879
48.754,0.8542168674698796
49.442,0.8530120481927711
49.491,0.8518072289156626
49.527,0.8506024096385543
49.749,0.8493975903614458
49.785,0.8481927710843373
49.852,0.846987951807229
49.928,0.8457831325301205
50.249,0.844578313253012
50.67,0.8433734939759037
51.327,0.8421686746987952
51.46,0.8409638554216867
51.509,0.8397590361445784
51.851,0.8385542168674699
52.228,0.8373493975903614
52.404,0.8361445783132531
52.632,0.8349397590361446
52.829,0.8337349397590361
53.19,0.8325301204819278
53.41,0.8313253012048193
53.593,0.8301204819277108
53.608,0.8289156626506025
53.62,0.827710843373494
53.713,0.8265060240963855
53.907,0.8253012048192772
54.057,0.8240963855421687
54.115,0.8228915662650602
54.253,0.8216867469879519
54.594,0.8204819277108434
54.73,0.8192771084337349
55.029,0.8180722891566266
55.386,0.8168674698795181
55.597,0.8156626506024096
55.753,0.8144578313253013
55.814,0.8132530120481928
55.847,0.8120481927710843
56.27,0.810843373493976
56.375,0.8096385542168675
56.841,0.808433734939759
56.88,0.8072289156626506
57.024,0.8060240963855422
57.566,0.8048192771084337
57.671,0.8036144578313253
57.797,0.8024096385542169
58.014,0.8012048192771084
58.2,0.8
58.905,0.7987951807228916
59.429,0.7975903614457831
59.796,0.7963855421686747
60.154,0.7951807228915663
60.401,0.7939759036144578
61.682,0.7927710843373494
62.399,0.791566265060241
62.484,0.7903614457831325
62.489,0.7891566265060241
62.512,0.7879518072289157
63.005,0.7867469879518072
65.883,0.7855421686746988
66.04,0.7843373493975904
66.529,0.7831325301204819
66.951,0.7819277108433735
67.186,0.7807228915662651
67.408,0.7795180722891566
67.633,0.7783132530120482
67.718,0.7771084337349398
69.751,0.7759036144578313
70.977,0.7746987951807229
71.249,0.7734939759036145
72.147,0.772289156626506
73.221,0.7710843373493976
74.055,0.7698795180722892
75.433,0.7686746987951807
78.296,0.7674698795180723
78.74,0.7662650602409639
78.85,0.7650602409638554
80.074,0.763855421686747
81.889,0.7626506024096386
82.706,0.7614457831325301
83.388,0.7602409638554217
84.507,0.7590361445783133
85.503,0.7578313253012048
86.019,0.7566265060240964
89.586,0.755421686746988
92.685,0.7542168674698795
94.614,0.7530120481927711
94.687,0.7518072289156627
95.218,0.7506024096385542
96.914,0.7493975903614458
100.756,0.7481927710843373
101.811,0.7469879518072289
102.485,0.7457831325301205
103.166,0.744578313253012
103.607,0.7433734939759036
104.34,0.7421686746987952
104.525,0.7409638554216867
104.869,0.7397590361445783
106.032,0.7385542168674699
106.156,0.7373493975903614
107.241,0.736144578313253
107.721,0.7349397590361446
109.075,0.7337349397590361
110.493,0.7325301204819277
110.578,0.7313253012048193
110.938,0.7301204819277108
111.031,0.7289156626506024
111.877,0.727710843373494
112.01,0.7265060240963855
112.067,0.7253012048192771
112.193,0.7240963855421687
112.625,0.7228915662650602
112.724,0.7216867469879518
113.096,0.7204819277108434
113.56,0.7192771084337349
113.648,0.7180722891566265
