ip_path_len,perc_gte
0,1.0
1,0.8676978495184382
2,0.8213467686617755
3,0.7824246970432382
4,0.7007577428969125
5,0.6837616780254561
6,0.595724709478405
7,0.5490607437834195
8,0.4945626230981215
9,0.43708006241651387
10,0.383115450493997
11,0.3229894140629701
12,0.2662489520363588
13,0.21033081554636512
14,0.1636427817868933
15,0.12403477033049459
16,0.0939095762817247
17,0.06624333615464528
18,0.04580152671755722
19,0.031111984692711037
20,0.020867011909680544
21,0.013093027080583908
22,0.00873670740855137
23,0.005595824993080423
24,0.003594164296630842
25,0.0022985001584481246
26,0.0014601292455063142
27,0.0009266204827251823
28,0.000609724300321357
29,0.0004292138166736015
30,0.000284805429755397
31,0.00020056720405303707
32,7.621553754011412e-05
33,3.6102096729551114e-05
34,2.4068064486404417e-05
35,2.0056720405281503e-05
37,1.604537632426961e-05
39,1.2034032243146697e-05
41,8.022688162134806e-06
41,0
