binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,43.98025,31.354,120.63075
100.0,32.86,28.94,42.644
200.0,43.398,30.13,124.381
300.0,38.45975,33.3475,49.172250000000005
400.0,39.378,32.397,51.144
500.0,41.21175,35.97925,50.179249999999996
600.0,44.169,37.6475,51.624
700.0,44.173249999999996,38.639,50.0445
800.0,48.3545,42.023,80.149
900.0,49.962999999999994,43.776,58.18
1000.0,49.653999999999996,34.363,111.592
1100.0,52.5075,46.2455,68.876
1200.0,54.0045,43.263,139.674
1300.0,56.58,48.881,63.5105
1400.0,68.7815,59.154,86.018
1500.0,58.68,51.367,67.686
1600.0,61.14175,54.905249999999995,68.351
1700.0,64.65625,59.119,74.3955
1800.0,63.007,56.567,69.424
1900.0,60.9865,54.744,68.725
2000.0,70.488,67.129,76.269
2100.0,74.211,67.539,87.521
2200.0,74.015,64.3845,92.407
2300.0,69.975,67.155,83.305
2400.0,79.882,75.501,86.3575
2500.0,86.50450000000001,75.01050000000001,99.67525
2600.0,76.058,69.872,83.5085
2700.0,69.446,62.579,85.48249999999999
2800.0,80.908,76.805,86.255
2900.0,77.005,70.1805,85.9695
3000.0,88.872,75.798,111.875
3100.0,87.07425,81.3455,93.08
3200.0,93.72300000000001,83.69525,106.8125
3300.0,79.766,72.6885,89.523
3400.0,93.878,89.243,102.946
3500.0,105.739,93.689,122.013
3600.0,96.85,91.848,107.461
3700.0,107.666,99.721,111.5545
3800.0,93.547,92.421,106.558
3900.0,0,0,0
4000.0,102.34775,99.9225,114.048
4100.0,108.4685,105.444,111.493
4200.0,128.35625,115.814,150.387
4300.0,100.576,49.851,151.301
4400.0,121.548,111.856,136.978
4500.0,116.8905,107.32,124.45
4600.0,134.324,127.017,143.132
4800.0,156.72725,152.5795,161.27974999999998
4900.0,127.601,113.148,132.7
5000.0,143.97,137.211,148.976
5100.0,115.7285,106.965,125.376
5200.0,128.1055,116.91625,137.5575
5300.0,135.31650000000002,130.0,150.615
5400.0,149.878,125.265,156.606
5500.0,124.973,119.632,3420.417
5600.0,145.8775,118.17625000000001,179.9095
5700.0,162.78,121.0285,226.176
5800.0,126.8215,111.236,144.49
5900.0,169.6745,146.791,186.7165
6000.0,142.9825,118.365,169.624
6100.0,141.241,131.258,170.16899999999998
6200.0,142.494,113.012,176.429
6300.0,164.059,119.064,186.01
6400.0,139.197,124.288,168.238
6500.0,152.5365,127.9885,185.0875
6600.0,144.8145,125.621,164.014
6700.0,150.799,129.1695,265.439
6800.0,182.8895,151.0575,231.485
6900.0,155.48,123.475,188.86
7000.0,168.54399999999998,149.1125,187.28300000000002
7100.0,157.897,143.617,182.037
7200.0,157.3265,133.317,179.32
7300.0,173.55700000000002,150.209,351.748
7400.0,204.08724999999998,152.009,224.516
7500.0,187.121,149.749,221.256
7600.0,207.34300000000002,181.619,227.952
7700.0,47.4865,39.197500000000005,152.567
7800.0,142.56324999999998,43.70625,219.352
7900.0,299.27975000000004,260.98650000000004,325.85749999999996
8000.0,148.954,122.28975,186.64249999999998
8100.0,226.674,188.70850000000002,241.6845
8200.0,182.40300000000002,157.59,258.00149999999996
8300.0,236.244,188.196,252.103
8400.0,196.6045,157.838,271.55899999999997
8500.0,270.048,259.442,287.80150000000003
8600.0,278.302,245.658,306.738
8700.0,190.21949999999998,170.537,277.72
8800.0,191.284,158.8655,206.289
8900.0,205.923,180.229,305.626
9000.0,159.6405,108.2655,198.9155
9100.0,227.948,204.625,251.102
9200.0,221.128,186.565,250.126
9300.0,262.557,218.75349999999997,306.14875
9400.0,249.198,207.5975,276.226
9500.0,241.57600000000002,229.46,259.153
9600.0,232.832,201.869,249.876
9700.0,240.485,231.347,255.461
9800.0,251.308,237.93650000000002,330.398
9900.0,231.5115,206.962,277.7895
10000.0,244.404,233.30450000000002,250.115
10100.0,249.607,241.544,287.62350000000004
10200.0,249.70749999999998,243.431,255.567
10300.0,250.92450000000002,248.836,258.03
10400.0,279.332,244.9485,330.8065
10500.0,259.974,195.764,318.463
10600.0,245.315,219.567,257.48
10700.0,259.54200000000003,252.863,269.46
10800.0,257.634,254.758,268.381
10900.0,269.987,209.107,288.675
11000.0,242.276,241.173,300.218
11100.0,256.459,199.995,312.923
