rtt,perc_gte
14.42,1.0
14.72,0.9999193548387096
17.204,0.9998387096774194
17.356,0.999758064516129
18.728,0.9996774193548387
18.748,0.9995967741935484
18.776,0.9995161290322581
18.949,0.9994354838709677
19.997,0.9993548387096775
20.008,0.9992741935483871
20.012,0.9991935483870967
20.05,0.9991129032258065
20.101,0.9990322580645161
20.104,0.9989516129032258
20.105,0.9988709677419355
20.136,0.9987096774193548
20.277,0.9986290322580645
20.313,0.9985483870967742
20.317,0.9984677419354838
20.346,0.9983870967741936
20.387,0.9983064516129032
20.44,0.9982258064516129
20.447,0.9981451612903226
20.554,0.9980645161290322
20.572,0.9979838709677419
20.576,0.9979032258064516
20.59,0.9978225806451613
20.598,0.997741935483871
20.603,0.9976612903225807
20.636,0.9975806451612903
20.724,0.9975
20.78,0.9974193548387097
20.867,0.9973387096774193
20.919,0.9972580645161291
20.921,0.9971774193548387
20.958,0.9970967741935484
20.983,0.9970161290322581
20.994,0.9969354838709678
21.029,0.9968548387096774
21.039,0.9967741935483871
21.04,0.9966935483870968
21.098,0.9966129032258064
21.144,0.9965322580645162
21.182,0.9964516129032258
21.183,0.9963709677419355
21.266,0.9962903225806452
21.309,0.9962096774193548
21.311,0.9961290322580645
21.312,0.9960483870967742
21.322,0.9959677419354839
21.387,0.9958870967741935
21.395,0.9958064516129033
21.428,0.9957258064516129
21.454,0.9956451612903225
21.472,0.9954838709677419
21.478,0.9954032258064516
21.492,0.9953225806451613
21.508,0.995241935483871
21.529,0.9951612903225806
21.536,0.9950806451612904
21.545,0.995
21.554,0.9949193548387096
21.565,0.9948387096774194
21.576,0.994758064516129
21.592,0.9946774193548387
21.6,0.9945967741935484
21.629,0.9945161290322581
21.634,0.9944354838709677
21.675,0.9943548387096774
21.713,0.9942741935483871
21.727,0.9941935483870967
21.77,0.9941129032258065
21.791,0.9940322580645161
21.796,0.9939516129032258
21.807,0.9938709677419355
21.818,0.9937903225806451
21.822,0.9937096774193548
21.837,0.9936290322580645
21.865,0.9935483870967742
21.911,0.9934677419354838
21.932,0.9933870967741936
21.935,0.9933064516129032
21.94,0.993225806451613
21.983,0.9930645161290322
22.003,0.992983870967742
22.066,0.9929032258064516
22.108,0.9928225806451613
22.126,0.992741935483871
22.132,0.9925806451612903
22.142,0.9925
22.147,0.9924193548387097
22.149,0.9923387096774193
22.184,0.9922580645161291
22.223,0.9921774193548387
22.23,0.9920967741935484
22.249,0.9920161290322581
22.256,0.9919354838709677
22.261,0.9918548387096774
22.298,0.9917741935483871
22.313,0.9916935483870968
22.33,0.9916129032258064
22.384,0.9915322580645162
22.394,0.9914516129032258
22.444,0.9913709677419354
22.445,0.9912903225806452
22.518,0.9912096774193548
22.534,0.9911290322580645
22.551,0.9910483870967742
22.552,0.9909677419354839
22.564,0.9908870967741935
22.574,0.9908064516129033
22.608,0.9907258064516129
22.653,0.9906451612903225
22.656,0.9905645161290323
22.671,0.9904838709677419
22.68,0.9904032258064516
22.682,0.9903225806451613
22.695,0.990241935483871
22.751,0.9901612903225806
22.752,0.9900806451612904
22.764,0.99
22.77,0.9899193548387096
22.794,0.9898387096774194
22.799,0.989758064516129
22.8,0.9896774193548387
22.803,0.9895967741935484
22.804,0.989516129032258
22.809,0.9894354838709677
22.814,0.9893548387096774
22.823,0.9892741935483871
22.837,0.9891935483870967
22.868,0.9890322580645161
22.874,0.9889516129032258
22.891,0.9888709677419355
22.894,0.9887903225806451
22.904,0.9887096774193549
22.922,0.9886290322580645
22.928,0.9885483870967742
22.941,0.9884677419354839
22.96,0.9883870967741936
22.961,0.9883064516129032
22.962,0.988225806451613
23.008,0.9881451612903226
23.012,0.9880645161290322
23.031,0.987983870967742
23.061,0.9879032258064516
23.064,0.9878225806451613
23.069,0.987741935483871
23.088,0.9876612903225807
23.1,0.9875806451612903
23.112,0.9875
23.127,0.9874193548387097
23.131,0.9873387096774193
23.135,0.9872580645161291
23.141,0.9871774193548387
23.157,0.9870967741935484
23.165,0.9870161290322581
23.175,0.9869354838709677
23.18,0.9868548387096774
23.182,0.9867741935483871
23.189,0.9866935483870968
23.196,0.9866129032258064
23.199,0.9865322580645162
23.2,0.9864516129032258
23.226,0.9863709677419354
23.239,0.9862903225806452
23.265,0.9862096774193548
23.27,0.9861290322580645
23.278,0.9860483870967742
23.28,0.9859677419354839
23.295,0.9858870967741935
23.31,0.9858064516129033
23.332,0.9857258064516129
23.344,0.9856451612903225
23.384,0.9855645161290323
23.389,0.9854838709677419
23.395,0.9854032258064516
23.397,0.9853225806451613
23.409,0.985241935483871
23.44,0.9851612903225806
23.448,0.9850806451612903
23.462,0.985
23.467,0.9849193548387096
23.468,0.9848387096774194
23.474,0.984758064516129
23.507,0.9846774193548387
23.524,0.9845967741935484
23.543,0.984516129032258
23.546,0.9844354838709677
23.575,0.9843548387096774
23.597,0.9842741935483871
23.602,0.9841935483870967
23.605,0.9841129032258065
23.627,0.9840322580645161
23.636,0.9839516129032259
23.637,0.9838709677419355
23.698,0.9837903225806451
23.706,0.9837096774193549
23.717,0.9836290322580645
23.743,0.9835483870967742
23.746,0.9834677419354839
23.754,0.9833870967741936
23.762,0.9833064516129032
23.766,0.983225806451613
23.771,0.9831451612903226
23.792,0.9830645161290322
23.795,0.982983870967742
23.81,0.9829032258064516
