binned_distance,binned_rtt,count
50.0,16.5,2
50.0,19.5,4
50.0,22.5,23
50.0,25.5,43
50.0,28.5,51
50.0,31.5,85
50.0,34.5,39
50.0,37.5,23
50.0,40.5,10
50.0,43.5,13
50.0,46.5,6
50.0,49.5,13
50.0,52.5,3
50.0,55.5,8
50.0,58.5,6
50.0,61.5,7
50.0,64.5,6
50.0,67.5,2
50.0,70.5,2
50.0,82.5,1
50.0,103.5,1
50.0,106.5,3
50.0,109.5,2
50.0,121.5,1
50.0,130.5,1
50.0,133.5,1
50.0,163.5,2
50.0,178.5,2
50.0,184.5,1
50.0,187.5,1
50.0,205.5,1
50.0,214.5,1
50.0,217.5,1
50.0,223.5,1
50.0,1528.5,1
50.0,1534.5,1
50.0,1540.5,1
50.0,1570.5,1
50.0,2041.5,1
50.0,2044.5,1
50.0,2101.5,1
50.0,2122.5,1
50.0,3082.5,1
50.0,3094.5,1
50.0,3106.5,1
50.0,3112.5,1
50.0,3115.5,1
50.0,3148.5,1
50.0,3151.5,1
50.0,3292.5,1
50.0,3322.5,1
50.0,8488.5,1
150.0,4.5,1
150.0,19.5,28
150.0,22.5,199
150.0,25.5,497
150.0,28.5,290
150.0,31.5,313
150.0,34.5,152
150.0,37.5,221
150.0,40.5,84
150.0,43.5,109
150.0,46.5,48
150.0,49.5,110
150.0,52.5,47
150.0,55.5,64
150.0,58.5,58
150.0,61.5,29
150.0,64.5,25
150.0,67.5,21
150.0,70.5,21
150.0,73.5,11
150.0,76.5,11
150.0,79.5,8
150.0,82.5,6
150.0,85.5,8
150.0,88.5,3
150.0,91.5,5
150.0,94.5,6
150.0,97.5,2
150.0,100.5,4
150.0,103.5,2
150.0,106.5,13
150.0,109.5,12
150.0,112.5,11
150.0,115.5,12
150.0,118.5,17
150.0,121.5,9
150.0,124.5,15
150.0,127.5,5
150.0,130.5,8
150.0,133.5,6
150.0,136.5,12
150.0,139.5,15
150.0,142.5,17
150.0,145.5,18
150.0,148.5,5
150.0,151.5,5
150.0,157.5,4
150.0,160.5,4
150.0,163.5,10
150.0,166.5,7
150.0,169.5,14
150.0,172.5,16
150.0,175.5,30
150.0,178.5,22
150.0,181.5,29
150.0,184.5,9
150.0,187.5,8
150.0,190.5,15
150.0,193.5,16
150.0,196.5,7
150.0,199.5,16
150.0,202.5,3
150.0,205.5,5
150.0,208.5,7
150.0,211.5,10
150.0,214.5,9
150.0,217.5,7
150.0,220.5,3
150.0,223.5,3
150.0,226.5,9
150.0,232.5,1
150.0,235.5,1
150.0,238.5,1
150.0,241.5,2
150.0,244.5,4
150.0,247.5,3
150.0,253.5,2
150.0,259.5,5
150.0,262.5,7
150.0,265.5,6
150.0,268.5,7
150.0,271.5,6
150.0,274.5,14
150.0,277.5,10
150.0,280.5,15
150.0,283.5,8
150.0,286.5,9
150.0,289.5,6
150.0,292.5,5
150.0,295.5,2
150.0,298.5,4
150.0,301.5,2
150.0,304.5,3
150.0,307.5,7
150.0,310.5,14
150.0,313.5,7
150.0,316.5,3
150.0,319.5,8
150.0,322.5,6
150.0,325.5,8
150.0,328.5,3
150.0,331.5,5
150.0,334.5,2
150.0,337.5,5
150.0,340.5,5
150.0,358.5,4
150.0,361.5,1
150.0,364.5,1
150.0,397.5,1
150.0,409.5,1
150.0,412.5,1
