ip_path_len,perc_gte
3,1.0
4,0.9992671741288828
5,0.9990544182308165
6,0.9922698690369249
7,0.9862417852583802
8,0.9788189683702898
9,0.8700297858257293
10,0.8420878445463571
11,0.7982601295447024
12,0.7272469386790223
13,0.6021701101602761
14,0.5242068932910973
15,0.4600728097962271
16,0.4036688572644319
17,0.341236820954092
18,0.2761571556900383
19,0.20507304619166944
20,0.1476998723464612
21,0.10070445841804165
22,0.06415772303909983
23,0.04025814382298709
24,0.026783603612122397
25,0.017375065008746637
26,0.01181977211479368
27,0.008108363670748409
28,0.0065008746631365355
29,0.00479882747860616
30,0.004089641151718615
31,0.0032386175594534272
32,0.002151198524892428
33,0.0012765353883976704
34,0.0006855467826579753
35,0.0004255117961325938
36,0.0002600349865254925
40,4.7279088459140084e-05
41,2.3639544229570042e-05
41,0
