binned_distance,binned_rtt,count
50.0,1.5,25
50.0,4.5,4
50.0,7.5,4
50.0,10.5,9
50.0,13.5,9
50.0,16.5,4
50.0,22.5,1
50.0,25.5,1
50.0,46.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,9
50.0,58.5,4
50.0,61.5,10
50.0,64.5,6
50.0,82.5,1
50.0,88.5,1
50.0,118.5,1
50.0,130.5,4
50.0,133.5,1
50.0,145.5,3
50.0,148.5,2
50.0,157.5,1
50.0,166.5,1
50.0,217.5,1
50.0,265.5,2
50.0,337.5,1
50.0,346.5,1
50.0,361.5,1
50.0,364.5,2
50.0,1201.5,1
50.0,2008.5,1
450.0,55.5,1
450.0,61.5,2
450.0,88.5,1
550.0,10.5,15
550.0,13.5,4
550.0,16.5,4
550.0,64.5,1
550.0,67.5,1
550.0,91.5,1
550.0,148.5,1
550.0,151.5,1
550.0,268.5,2
650.0,13.5,5
650.0,16.5,13
650.0,19.5,1
650.0,25.5,1
650.0,37.5,1
650.0,46.5,1
650.0,58.5,4
650.0,61.5,6
650.0,64.5,1
650.0,73.5,1
650.0,76.5,2
650.0,79.5,1
750.0,13.5,3
750.0,16.5,4
750.0,19.5,1
750.0,25.5,1
1350.0,193.5,1
1450.0,70.5,2
1450.0,76.5,2
1450.0,79.5,1
1450.0,91.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,133.5,1
1450.0,175.5,1
1450.0,193.5,1
1450.0,301.5,1
1550.0,1.5,1
1550.0,127.5,1
1550.0,262.5,1
1550.0,286.5,2
1650.0,64.5,1
1850.0,1.5,1
1850.0,7.5,1
1850.0,16.5,2
1850.0,58.5,1
1850.0,61.5,1
1850.0,76.5,1
1850.0,79.5,4
1850.0,82.5,4
1850.0,85.5,2
1850.0,88.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,139.5,1
1850.0,148.5,1
1850.0,163.5,2
1850.0,166.5,1
1850.0,193.5,4
1850.0,448.5,1
1950.0,52.5,1
1950.0,70.5,1
1950.0,73.5,1
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,3
1950.0,85.5,4
1950.0,88.5,1
1950.0,91.5,5
1950.0,109.5,1
2050.0,223.5,1
2050.0,226.5,1
2050.0,292.5,3
2050.0,298.5,1
2050.0,301.5,1
2050.0,442.5,1
2050.0,640.5,1
2150.0,13.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,94.5,1
2150.0,97.5,3
2250.0,97.5,1
2250.0,100.5,3
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,118.5,1
2250.0,190.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,244.5,2
2250.0,247.5,2
2250.0,256.5,1
2250.0,259.5,2
2250.0,262.5,2
2250.0,265.5,1
2250.0,268.5,1
2450.0,124.5,1
2550.0,61.5,1
2550.0,76.5,1
2550.0,79.5,1
2550.0,85.5,1
2550.0,142.5,1
2550.0,154.5,1
2550.0,163.5,1
2550.0,196.5,3
2550.0,199.5,1
2550.0,205.5,1
2550.0,211.5,2
2550.0,217.5,2
2550.0,220.5,1
2550.0,226.5,1
2550.0,229.5,2
2550.0,1753.5,1
2650.0,64.5,2
2750.0,61.5,2
2750.0,64.5,3
2750.0,67.5,1
2750.0,70.5,1
2750.0,76.5,2
2750.0,79.5,2
2750.0,85.5,2
2750.0,88.5,1
2750.0,106.5,1
2750.0,109.5,8
2750.0,112.5,8
2750.0,133.5,1
2750.0,229.5,1
2750.0,256.5,1
2750.0,319.5,2
2750.0,358.5,1
2750.0,370.5,1
2750.0,382.5,1
2850.0,55.5,1
2850.0,58.5,9
2850.0,61.5,15
2850.0,64.5,4
2850.0,67.5,5
2850.0,70.5,4
2850.0,73.5,6
2850.0,76.5,11
2850.0,79.5,3
2850.0,82.5,3
2850.0,85.5,2
2850.0,88.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,112.5,1
2850.0,145.5,1
2850.0,208.5,1
2850.0,220.5,2
2850.0,241.5,1
2850.0,301.5,1
2850.0,313.5,1
2850.0,367.5,1
2850.0,397.5,1
2850.0,463.5,1
2850.0,1573.5,1
2950.0,1.5,1
2950.0,7.5,2
2950.0,16.5,1
2950.0,52.5,1
2950.0,55.5,11
2950.0,58.5,46
2950.0,61.5,53
2950.0,64.5,7
2950.0,67.5,8
2950.0,70.5,4
2950.0,73.5,30
2950.0,76.5,36
2950.0,79.5,17
2950.0,82.5,5
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,3
2950.0,94.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,118.5,1
2950.0,121.5,2
2950.0,130.5,1
2950.0,148.5,1
2950.0,169.5,1
2950.0,175.5,1
2950.0,178.5,1
2950.0,187.5,1
2950.0,190.5,4
2950.0,193.5,5
2950.0,196.5,2
2950.0,226.5,1
2950.0,232.5,5
2950.0,262.5,1
2950.0,265.5,1
2950.0,277.5,1
2950.0,280.5,1
2950.0,283.5,1
2950.0,289.5,1
2950.0,310.5,1
2950.0,331.5,1
2950.0,334.5,1
2950.0,397.5,1
2950.0,442.5,1
2950.0,625.5,1
2950.0,904.5,1
3050.0,1.5,1
3050.0,10.5,1
3050.0,13.5,5
3050.0,34.5,1
3050.0,55.5,1
3050.0,61.5,9
3050.0,64.5,1
3050.0,67.5,3
3050.0,70.5,13
3050.0,73.5,17
3050.0,76.5,4
3050.0,79.5,1
3050.0,82.5,2
3050.0,97.5,4
3050.0,100.5,6
3050.0,103.5,7
3050.0,106.5,1
3050.0,109.5,7
3050.0,112.5,9
3050.0,115.5,1
3050.0,118.5,2
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,3
3050.0,133.5,3
3050.0,142.5,2
3050.0,145.5,3
3050.0,148.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,163.5,4
3050.0,172.5,1
3050.0,175.5,11
3050.0,193.5,2
3050.0,196.5,1
3050.0,205.5,1
3050.0,208.5,3
3050.0,211.5,2
3050.0,214.5,4
3050.0,217.5,3
