rtt,perc_gte
1.185,1.0
1.21,0.9998937865108869
1.248,0.9997875730217738
1.259,0.9996813595326607
1.262,0.9995751460435476
1.266,0.9994689325544344
1.287,0.9993627190653213
1.301,0.9992565055762082
1.312,0.999150292087095
1.318,0.9990440785979819
1.339,0.9989378651088688
1.361,0.9988316516197557
1.38,0.9987254381306426
1.381,0.9986192246415295
1.394,0.9985130111524163
1.421,0.9984067976633032
1.424,0.9983005841741901
1.425,0.998194370685077
1.454,0.9980881571959639
1.457,0.9979819437068508
1.468,0.9978757302177377
1.471,0.9977695167286246
1.476,0.9976633032395115
1.482,0.9975570897503983
1.518,0.9974508762612851
1.548,0.997344662772172
2.347,0.9972384492830589
2.367,0.9971322357939458
3.329,0.9970260223048327
3.486,0.9969198088157196
6.609,0.9968135953266065
6.652,0.9967073818374934
6.673,0.9964949548592671
6.705,0.9962825278810409
6.708,0.9961763143919278
6.755,0.9960701009028147
6.761,0.9959638874137016
6.771,0.9958576739245885
6.781,0.9957514604354754
6.784,0.9956452469463621
6.797,0.995539033457249
6.803,0.9954328199681359
6.813,0.9953266064790228
6.822,0.9952203929899097
6.957,0.9951141795007966
6.991,0.9950079660116835
7.067,0.9949017525225704
7.068,0.9947955390334573
7.076,0.9946893255443441
7.114,0.994583112055231
7.145,0.9944768985661179
7.159,0.9943706850770048
9.156,0.9942644715878917
14.646,0.9941582580987786
15.962,0.9940520446096655
17.68,0.9939458311205523
51.847,0.9938396176314392
56.04,0.993733404142326
56.716,0.9936271906532129
56.941,0.9935209771640998
59.088,0.9934147636749867
59.894,0.9933085501858736
60.058,0.9932023366967605
60.209,0.9930961232076474
60.444,0.9929899097185343
60.577,0.9928836962294212
60.93,0.992777482740308
61.334,0.9926712692511949
62.896,0.9925650557620818
64.299,0.9924588422729687
66.837,0.9923526287838556
68.235,0.9922464152947424
69.13,0.9921402018056293
70.174,0.9920339883165162
73.067,0.9919277748274031
74.018,0.9918215613382899
74.912,0.9917153478491768
75.016,0.9916091343600637
75.1,0.9915029208709506
75.148,0.9913967073818375
75.31,0.9912904938927244
75.318,0.9911842804036113
75.325,0.9910780669144982
76.179,0.9909718534253851
76.298,0.9908656399362719
76.914,0.9907594264471588
77.333,0.9906532129580456
77.617,0.9905469994689325
77.853,0.9904407859798194
79.739,0.9903345724907063
80.371,0.9902283590015932
81.261,0.9901221455124801
81.722,0.990015932023367
84.514,0.9899097185342538
86.791,0.9898035050451407
88.415,0.9896972915560276
96.174,0.9895910780669145
98.126,0.9894848645778014
98.848,0.9893786510886883
100.818,0.9892724375995752
101.69,0.9891662241104621
103.06,0.989060010621349
103.382,0.9889537971322357
103.853,0.9888475836431226
104.892,0.9887413701540095
105.707,0.9886351566648964
105.805,0.9885289431757833
110.764,0.9884227296866702
110.968,0.9883165161975571
111.086,0.988210302708444
111.104,0.9881040892193309
111.501,0.9879978757302177
111.863,0.9878916622411046
112.277,0.9877854487519915
112.634,0.9876792352628784
113.069,0.9875730217737653
114.344,0.9874668082846522
114.439,0.9873605947955391
121.02,0.987254381306426
121.17,0.9871481678173128
122.92,0.9870419543281996
123.086,0.9869357408390865
123.195,0.9868295273499734
123.693,0.9867233138608603
123.961,0.9866171003717472
124.735,0.9865108868826341
124.806,0.986404673393521
125.14,0.9862984599044079
125.381,0.9861922464152948
125.968,0.9860860329261816
125.996,0.9859798194370685
126.402,0.9858736059479554
126.625,0.9857673924588423
127.771,0.9856611789697292
127.934,0.985554965480616
127.958,0.985448751991503
128.328,0.9853425385023898
129.249,0.9852363250132767
129.697,0.9851301115241635
130.591,0.9850238980350504
130.632,0.9849176845459373
130.77,0.9848114710568242
131.387,0.9847052575677111
131.664,0.984599044078598
131.674,0.9844928305894849
131.824,0.9843866171003718
132.462,0.9842804036112587
132.615,0.9841741901221455
133.486,0.9840679766330324
135.198,0.9839617631439193
135.844,0.9838555496548061
136.036,0.983749336165693
136.152,0.9836431226765799
136.353,0.9835369091874668
136.936,0.9834306956983537
137.079,0.9833244822092406
137.394,0.9832182687201274
138.635,0.9831120552310143
139.035,0.9830058417419012
139.173,0.9828996282527881
139.274,0.982793414763675
139.587,0.9826872012745619
139.753,0.9825809877854488
140.521,0.9824747742963357
141.032,0.9823685608072226
141.041,0.9822623473181094
141.455,0.9820499203398831
141.543,0.98194370685077
141.784,0.9818374933616569
141.949,0.9817312798725438
142.096,0.9816250663834307
142.211,0.9815188528943176
142.227,0.9814126394052045
142.555,0.9813064259160913
142.81,0.9812002124269782
143.05,0.9810939989378651
143.148,0.980987785448752
143.191,0.9808815719596389
143.498,0.9807753584705258
143.584,0.9806691449814127
143.6,0.9805629314922996
143.752,0.9804567180031865
143.935,0.9803505045140732
144.174,0.9802442910249601
144.201,0.980138077535847
144.202,0.9800318640467339
144.384,0.9799256505576208
144.659,0.9798194370685077
144.671,0.9797132235793946
144.887,0.9796070100902815
144.968,0.9795007966011684
145.512,0.9793945831120552
145.819,0.9792883696229421
145.875,0.979182156133829
145.95,0.9790759426447159
146.278,0.9789697291556028
146.31,0.9788635156664897
146.33,0.9787573021773766
146.511,0.9786510886882634
146.518,0.9785448751991503
146.542,0.9784386617100371
146.586,0.978332448220924
146.77,0.9782262347318109
147.089,0.9781200212426978
147.302,0.9780138077535847
147.428,0.9779075942644716
147.623,0.9778013807753585
147.652,0.9776951672862454
147.728,0.9775889537971323
147.741,0.9774827403080191
147.783,0.977376526818906
147.798,0.9772703133297929
147.867,0.9771640998406798
147.889,0.9770578863515667
147.951,0.9769516728624535
148.01,0.9768454593733404
148.087,0.9767392458842273
148.158,0.9766330323951142
148.235,0.976526818906001
148.256,0.9764206054168879
148.276,0.9763143919277748
148.38,0.9762081784386617
148.385,0.9761019649495486
148.432,0.9759957514604355
148.527,0.9758895379713224
148.532,0.9757833244822093
148.71,0.9756771109930962
148.818,0.975570897503983
148.844,0.9754646840148699
148.904,0.9753584705257567
148.913,0.9751460435475305
148.973,0.9750398300584174
149.046,0.9749336165693043
149.208,0.9748274030801912
149.232,0.9747211895910781
149.279,0.9746149761019649
149.305,0.9745087626128518
149.329,0.9744025491237387
149.331,0.9742963356346256
149.516,0.9741901221455125
149.735,0.9740839086563994
149.914,0.9738714816781732
149.93,0.9737652681890601
149.992,0.9736590546999468
149.997,0.9735528412108337
150.049,0.9734466277217206
150.054,0.9733404142326075
150.069,0.9732342007434944
150.137,0.9731279872543813
150.153,0.9730217737652682
150.244,0.9729155602761551
150.292,0.972809346787042
150.339,0.9727031332979288
150.414,0.9725969198088157
150.487,0.9724907063197026
150.558,0.9723844928305895
150.991,0.9722782793414764
151.068,0.9721720658523633
151.792,0.9720658523632502
152.087,0.971959638874137
152.189,0.971853425385024
152.197,0.9717472118959107
152.39,0.9716409984067976
152.471,0.9715347849176845
152.613,0.9714285714285714
152.76,0.9713223579394583
152.783,0.9712161444503452
153.109,0.9711099309612321
153.11,0.971003717472119
153.168,0.9708975039830059
153.225,0.9707912904938927
153.537,0.9706850770047796
153.545,0.9705788635156665
153.809,0.9704726500265534
153.855,0.9703664365374403
153.875,0.9702602230483272
153.964,0.970154009559214
154.055,0.9700477960701009
154.108,0.9699415825809878
154.118,0.9698353690918746
154.228,0.9697291556027615
154.251,0.9696229421136484
154.338,0.9695167286245353
154.346,0.9694105151354222
154.416,0.9693043016463091
154.483,0.969198088157196
154.501,0.9690918746680829
154.565,0.9689856611789698
154.708,0.9688794476898566
154.736,0.9687732342007435
154.798,0.9686670207116304
154.892,0.9685608072225173
155.007,0.9684545937334041
155.154,0.968348380244291
155.281,0.9682421667551779
155.286,0.9681359532660648
155.322,0.9680297397769517
155.352,0.9679235262878385
155.42,0.9678173127987254
155.491,0.9677110993096123
155.518,0.9676048858204992
155.543,0.9674986723313861
155.57,0.967392458842273
155.595,0.9672862453531599
155.614,0.9671800318640468
155.622,0.9670738183749337
155.733,0.9669676048858205
155.737,0.9668613913967073
155.828,0.9667551779075942
155.856,0.9666489644184811
155.968,0.966542750929368
155.99,0.9664365374402549
155.997,0.9663303239511418
156.129,0.9662241104620287
156.31,0.9661178969729156
156.399,0.9660116834838024
156.515,0.9659054699946893
156.611,0.9657992565055762
156.743,0.9656930430164631
156.771,0.96558682952735
156.825,0.9654806160382369
156.906,0.9653744025491238
156.919,0.9652681890600107
156.92,0.9651619755708976
156.952,0.9650557620817843
157.2,0.9649495485926712
157.204,0.9648433351035581
157.642,0.964737121614445
157.701,0.9646309081253319
157.755,0.9645246946362188
157.81,0.9644184811471057
157.88,0.9643122676579926
157.955,0.9642060541688795
158.012,0.9640998406797663
158.114,0.9638874137015401
158.136,0.963781200212427
158.266,0.9636749867233139
158.302,0.9635687732342008
158.356,0.9634625597450877
158.415,0.9633563462559745
158.451,0.9632501327668614
158.566,0.9631439192777482
158.71,0.9630377057886351
158.717,0.962931492299522
158.733,0.9628252788104089
158.77,0.9627190653212958
158.798,0.9626128518321827
158.961,0.9625066383430696
158.999,0.9624004248539565
159.01,0.9622942113648434
159.158,0.9621879978757302
159.385,0.9620817843866171
159.386,0.961975570897504
159.424,0.9618693574083909
159.521,0.9617631439192778
159.556,0.9616569304301646
159.706,0.9615507169410515
159.911,0.9614445034519384
160.058,0.9613382899628253
160.217,0.9612320764737121
160.252,0.961125862984599
160.335,0.9610196494954859
160.534,0.9609134360063728
160.556,0.9608072225172597
160.647,0.9607010090281466
160.808,0.9605947955390335
160.889,0.9604885820499204
160.914,0.9603823685608073
160.934,0.9602761550716941
160.977,0.960169941582581
161.331,0.9600637280934678
161.421,0.9599575146043547
161.433,0.9598513011152416
161.441,0.9597450876261285
161.581,0.9596388741370154
161.595,0.9595326606479023
161.638,0.9594264471587892
161.693,0.959320233669676
161.742,0.9592140201805629
161.752,0.9591078066914498
161.759,0.9590015932023367
161.807,0.9588953797132236
161.933,0.9587891662241105
161.94,0.9586829527349974
161.949,0.9585767392458843
162.004,0.9584705257567712
162.031,0.958364312267658
162.156,0.9582580987785448
162.161,0.9581518852894317
162.197,0.9580456718003186
162.246,0.9579394583112055
162.311,0.9577270313329793
162.545,0.9576208178438662
162.681,0.9575146043547531
162.724,0.9574083908656399
162.786,0.9573021773765268
162.794,0.9571959638874137
162.863,0.9570897503983006
162.898,0.9569835369091875
162.944,0.9568773234200744
163.039,0.9567711099309613
163.084,0.9566648964418482
163.098,0.956558682952735
163.195,0.9564524694636218
163.293,0.9563462559745087
163.327,0.9561338289962825
163.354,0.9560276155071694
163.398,0.9559214020180563
163.503,0.9558151885289432
163.582,0.9557089750398301
163.662,0.955602761550717
163.702,0.9554965480616038
163.738,0.9553903345724907
163.751,0.9552841210833776
163.781,0.9551779075942645
163.856,0.9550716941051514
163.953,0.9549654806160383
164.024,0.9548592671269251
164.127,0.954753053637812
164.153,0.9546468401486989
164.192,0.9545406266595857
164.337,0.9544344131704726
164.365,0.9543281996813595
164.376,0.9542219861922464
164.504,0.9541157727031333
164.569,0.9540095592140202
164.595,0.9539033457249071
164.665,0.953797132235794
164.702,0.9536909187466809
164.751,0.9535847052575677
164.774,0.9534784917684546
164.786,0.9533722782793415
164.801,0.9532660647902284
164.804,0.9530536378120021
164.838,0.952947424322889
164.839,0.9528412108337759
164.936,0.9527349973446628
165.054,0.9526287838555496
165.156,0.9525225703664365
165.173,0.9524163568773234
165.31,0.9523101433882103
165.391,0.9520977164099841
165.557,0.951991502920871
165.596,0.9518852894317579
165.659,0.9517790759426448
165.688,0.9516728624535316
165.692,0.9515666489644184
165.697,0.9514604354753053
165.765,0.9513542219861922
165.773,0.9512480084970791
165.884,0.951141795007966
166.048,0.9510355815188529
166.054,0.9509293680297398
166.071,0.9508231545406267
166.091,0.9507169410515135
166.123,0.9506107275624004
166.124,0.9505045140732873
166.142,0.9503983005841742
166.173,0.9502920870950611
166.211,0.950185873605948
166.323,0.9500796601168349
166.437,0.9499734466277218
166.595,0.9498672331386087
166.654,0.9497610196494954
166.663,0.9496548061603823
166.707,0.9495485926712692
166.815,0.9494423791821561
166.829,0.949336165693043
166.945,0.9492299522039299
166.954,0.9491237387148168
167.154,0.9490175252257037
167.306,0.9489113117365906
167.312,0.9488050982474774
167.476,0.9486988847583643
167.531,0.9485926712692512
167.551,0.9484864577801381
167.625,0.948380244291025
167.662,0.9482740308019119
167.664,0.9481678173127988
167.716,0.9480616038236857
167.72,0.9479553903345725
167.766,0.9478491768454593
167.881,0.9477429633563462
167.886,0.9476367498672331
167.905,0.94753053637812
167.912,0.9474243228890069
167.934,0.9473181093998938
167.949,0.9472118959107807
167.958,0.9471056824216676
167.966,0.9469994689325545
168.011,0.9468932554434413
168.095,0.9467870419543282
168.194,0.9466808284652151
168.203,0.946574614976102
168.242,0.9464684014869889
168.308,0.9463621879978757
168.321,0.9462559745087626
168.377,0.9461497610196495
168.398,0.9460435475305364
168.403,0.9459373340414232
168.477,0.9458311205523101
168.519,0.945724907063197
168.576,0.9456186935740839
168.756,0.9455124800849708
168.762,0.9454062665958577
168.915,0.9453000531067446
168.926,0.9451938396176315
168.933,0.9450876261285184
168.982,0.9449814126394052
169.026,0.9448751991502921
169.086,0.944768985661179
169.147,0.9446627721720658
169.25,0.9445565586829527
169.281,0.9444503451938396
169.31,0.9443441317047265
169.343,0.9442379182156134
169.435,0.9441317047265003
169.479,0.9440254912373871
169.495,0.943919277748274
169.533,0.9438130642591609
169.548,0.9437068507700478
169.577,0.9436006372809347
169.579,0.9434944237918216
169.701,0.9433882103027085
169.74,0.9432819968135954
169.786,0.9431757833244823
169.791,0.943069569835369
169.834,0.9429633563462559
169.874,0.9428571428571428
169.941,0.9427509293680297
170.031,0.9424322889006904
170.04,0.9422198619224642
170.118,0.942113648433351
170.189,0.9420074349442379
170.193,0.9419012214551248
170.232,0.9417950079660117
170.305,0.9416887944768986
170.344,0.9415825809877855
170.354,0.9414763674986724
170.403,0.9413701540095593
170.5,0.9412639405204462
170.547,0.9411577270313329
170.566,0.9410515135422198
170.657,0.9409453000531067
170.729,0.9408390865639936
170.732,0.9407328730748805
170.756,0.9406266595857674
170.777,0.9405204460966543
170.793,0.9404142326075412
170.924,0.9403080191184281
170.937,0.9402018056293149
170.955,0.9400955921402018
171.079,0.9399893786510887
171.121,0.9398831651619756
171.139,0.9397769516728625
171.167,0.9396707381837494
171.283,0.9395645246946362
171.298,0.9394583112055231
171.33,0.93935209771641
171.459,0.9392458842272968
171.478,0.9391396707381837
171.549,0.9390334572490706
171.618,0.9389272437599575
171.632,0.9388210302708444
171.639,0.9387148167817313
171.707,0.9386086032926182
171.748,0.9385023898035051
171.82,0.938396176314392
171.975,0.9382899628252788
171.982,0.9381837493361657
172.049,0.9380775358470526
172.068,0.9379713223579395
172.099,0.9378651088688263
172.102,0.9377588953797132
172.127,0.9376526818906001
172.142,0.937546468401487
172.17,0.9374402549123739
172.224,0.9373340414232607
172.376,0.9372278279341476
172.389,0.9371216144450345
172.457,0.9370154009559214
172.543,0.9369091874668083
172.558,0.9368029739776952
172.573,0.9366967604885821
172.625,0.936590546999469
172.895,0.9364843335103559
172.9,0.9363781200212427
172.905,0.9362719065321295
172.976,0.9361656930430164
173.005,0.9360594795539033
173.009,0.9359532660647902
173.062,0.9358470525756771
173.123,0.935740839086564
173.252,0.9356346255974509
173.395,0.9355284121083378
173.414,0.9354221986192246
173.548,0.9353159851301115
173.578,0.9352097716409984
173.584,0.9351035581518853
173.596,0.9349973446627722
173.621,0.9348911311736591
173.662,0.934784917684546
173.7,0.9346787041954329
173.719,0.9345724907063198
173.725,0.9344662772172065
173.794,0.9343600637280934
173.839,0.9342538502389803
173.876,0.9341476367498672
174.0,0.9340414232607541
174.02,0.933935209771641
174.04,0.9338289962825279
174.101,0.9337227827934148
174.23,0.9336165693043017
174.381,0.9335103558151885
174.513,0.9334041423260754
174.59,0.9332979288369623
174.615,0.9331917153478492
174.629,0.9330855018587361
174.703,0.932979288369623
174.746,0.9328730748805099
174.767,0.9327668613913968
174.769,0.9326606479022836
174.89,0.9325544344131704
174.92,0.9324482209240573
174.933,0.9323420074349442
175.18,0.9322357939458311
175.307,0.932129580456718
175.312,0.9320233669676049
175.317,0.9319171534784918
175.318,0.9318109399893787
175.337,0.9317047265002656
175.369,0.9315985130111524
175.405,0.9314922995220393
175.47,0.9313860860329262
175.486,0.9312798725438131
175.594,0.9311736590547
175.601,0.9310674455655868
