binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,241.473,185.296,333.754
400.0,58.197,57.9925,59.647000000000006
500.0,11.1985,9.651,16.422
600.0,0,0,0
700.0,60.547,15.55,75.394
800.0,15.434750000000001,14.82675,17.830750000000002
900.0,27.310750000000002,19.456000000000003,35.1655
1300.0,0,0,0
1400.0,0,0,0
1500.0,101.877,76.689,107.544
1600.0,100.289,98.627,144.551
1700.0,0,0,0
1800.0,90.5655,79.531,138.92149999999998
1900.0,79.455,76.055,82.77000000000001
2000.0,281.45550000000003,271.372,291.342
2100.0,97.265,32.593,261.055
2200.0,0,0,0
2300.0,103.20225,98.693,223.665
2400.0,342.848,138.525,342.889
2500.0,204.315,88.435,214.798
2600.0,79.629,68.604,85.137
2700.0,112.217,109.776,124.499
2800.0,66.752,62.46725,74.96350000000001
2900.0,66.74,60.307,77.521
3000.0,98.957,96.561,261.809
3100.0,104.71600000000001,81.09825000000001,175.8245
3200.0,76.281,64.33600000000001,95.22725
3300.0,67.524,61.669,82.051
3400.0,158.6755,59.583,277.838
3500.0,205.0985,191.4605,225.99599999999998
3600.0,244.129,180.57999999999998,312.453
3700.0,209.65,182.011,229.435
3800.0,136.45749999999998,131.191,225.75
3900.0,227.9395,173.897,244.36950000000002
4000.0,189.019,171.371,269.045
4100.0,77.951,75.408,87.441
4200.0,235.326,231.39600000000002,300.882
4300.0,228.891,212.683,232.052
4400.0,306.2555,261.828,322.562
4500.0,210.83,80.462,284.778
4600.0,220.53125,199.21375,280.52675
4700.0,246.637,229.25,264.776
4800.0,214.2165,200.7305,232.73425
4900.0,246.67399999999998,184.372,281.6835
5000.0,218.15175,184.3655,259.3315
5100.0,216.18650000000002,188.3385,259.62
5200.0,225.36450000000002,189.94150000000002,251.5045
5300.0,229.447,205.023,264.557
5400.0,242.66949999999997,211.172,270.419
5500.0,228.31349999999998,190.423,252.845
5600.0,224.174,192.8595,252.027
5700.0,205.243,177.9255,222.62400000000002
5800.0,190.5575,173.43599999999998,217.2945
5900.0,193.5905,166.359,219.62875000000003
6000.0,206.76,189.97975000000002,216.02100000000002
6100.0,195.336,156.663,218.303
6200.0,209.458,194.682,226.527
6300.0,204.4665,178.318,236.054
6400.0,206.628,184.94799999999998,245.684
6500.0,194.8295,174.7595,211.47250000000003
6600.0,193.16775,172.74200000000002,209.83049999999997
6700.0,185.311,168.964,222.89
6800.0,195.05975,178.88400000000001,213.5105
6900.0,205.2945,188.35825,262.5775
7000.0,199.59,186.077,214.42
7100.0,201.292,185.558,267.63675
7200.0,339.579,220.075,404.881
7300.0,204.244,187.388,222.698
7400.0,197.95575000000002,186.021,249.438
7500.0,414.42449999999997,320.606,472.052
7600.0,277.7895,193.60925,337.264
7700.0,418.6225,300.1095,459.608
7800.0,492.0305,419.293,531.551
7900.0,458.70475,363.15225,493.1485
8000.0,424.868,363.422,448.875
8100.0,454.239,431.134,469.914
8200.0,444.729,410.589,458.708
8300.0,446.804,431.618,462.009
8400.0,387.74,358.392,458.725
8500.0,429.69,412.72,445.69899999999996
8600.0,360.804,294.314,442.128
8700.0,437.6635,417.167,451.812
8800.0,423.758,386.352,456.921
8900.0,403.186,373.091,442.712
9000.0,409.692,368.468,434.5715
9100.0,365.12649999999996,352.605,428.937
9200.0,421.36675,381.977,459.036
9300.0,396.65549999999996,362.252,433.586
9400.0,431.25,412.41525,453.25699999999995
9500.0,438.124,406.262,456.308
9600.0,421.049,373.298,439.927
9700.0,374.817,353.66975,401.02549999999997
9800.0,369.6485,352.087,410.173
9900.0,419.37825,365.967,432.417
10000.0,414.409,392.69,429.147
10100.0,454.618,439.065,466.23
10200.0,369.496,350.536,446.092
