ip_path_len,perc_gte
1,1.0
2,0.9975007740965188
3,0.9968593798381032
4,0.994603441411952
5,0.8847702039191401
6,0.8664572919892068
7,0.8482328482328483
8,0.7531737957269873
9,0.6272172336002123
10,0.5389702304595921
11,0.468682266554607
12,0.39622683239704515
13,0.320542309904012
14,0.23808997213252536
15,0.16386517450347238
16,0.11138143053036675
17,0.07973194143406914
18,0.05646481178396068
19,0.038837528199230364
20,0.027491484938293453
21,0.020590967399478077
22,0.013447162383332545
23,0.00942186048569027
24,0.006635113018091721
25,0.004578227982483307
26,0.0026761622506303873
27,0.001703012341310206
28,0.001172203299862895
29,0.0009067987791392396
30,0.0006635113018091943
31,0.0005086919980537008
32,0.0002654045207236555
33,0.00015481930375549346
35,4.423408678733143e-05
36,2.2117043393610203e-05
36,0
