column_number,name,first_trace_number,last_trace_number
1,37100,1,84000
2,??,1,42022
2,3257,42023,60048
2,6762,60049,72231
2,8075,72232,73335
2,15169,73336,73401
2,16637,73402,73464
2,396982,73465,73502
2,37168,73503,73533
2,37075,73534,73557
2,13335,73558,73579
2,23889,73580,73598
2,327782,73599,73612
2,37179,73613,73626
2,33771,73627,73639
2,34984,73640,73650
2,31898,73651,73659
2,3356,73660,73668
2,20011,73669,73675
2,22822,73676,73680
2,37084,73681,73685
2,37497,73686,73690
2,8245,73691,73694
2,174,73695,73697
2,37009,73698,73700
2,25139,73701,73702
2,30844,73703,73704
2,327901,73705,73706
2,328366,73707,73708
2,33438,73709,73710
2,37358,73711,73712
2,15399,73713,73713
2,15808,73714,73714
2,196714,73715,73715
2,213151,73716,73716
2,28283,73717,73717
2,29140,73718,73718
2,329053,73719,73719
2,37020,73720,73720
2,37027,73721,73721
2,37271,73722,73722
2,62597,73723,73723
2,8426,73724,73724
2,none,73725,84000
3,3356,1,10708
3,6939,10709,15079
3,34984,15080,19067
3,2914,19068,22577
3,6453,22578,25515
3,1299,25516,28425
3,174,28426,30970
3,58453,30971,31498
3,5400,31499,32001
3,52320,32002,32417
3,9498,32418,32833
3,714,32834,33233
3,64049,33234,33445
3,15169,33446,33644
3,3303,33645,33828
3,45899,33829,33985
3,1103,33986,34129
3,6805,34130,34268
3,2200,34269,34398
3,37662,34399,34527
3,31133,34528,34651
3,20485,34652,34770
3,8447,34771,34887
3,16509,34888,35001
3,30844,35002,35114
3,12552,35115,35224
3,201011,35225,35324
3,262589,35325,35409
3,3216,35410,35490
3,12389,35491,35568
3,293,35569,35644
3,8220,35645,35718
3,20764,35719,35791
3,6057,35792,35864
3,36994,35865,35933
3,559,35934,36002
3,3292,36003,36068
3,24940,36069,36133
3,553,36134,36198
3,1828,36199,36262
3,13335,36263,36322
3,16276,36323,36379
3,7018,36380,36436
3,8966,36437,36493
3,6774,36494,36546
3,37468,36547,36597
3,4538,36598,36647
3,8551,36648,36696
3,12741,36697,36744
3,3741,36745,36791
3,28917,36792,36837
3,6697,36838,36879
3,10474,36880,36917
3,17557,36918,36955
3,2018,36956,36992
3,8881,36993,37028
3,8400,37029,37063
3,8560,37064,37098
3,31027,37099,37131
3,3257,37132,37164
3,4788,37165,37197
3,29838,37198,37229
3,5713,37230,37261
3,31042,37262,37292
3,8151,37293,37323
3,13194,37324,37352
3,13237,37353,37381
3,4657,37382,37409
3,50266,37410,37437
3,12322,37438,37463
3,1241,37464,37489
3,12578,37490,37515
3,1680,37516,37541
3,9145,37542,37567
3,45758,37568,37592
3,8422,37593,37617
3,9158,37618,37642
3,6663,37643,37666
3,2611,37667,37688
3,35598,37689,37710
3,37287,37711,37732
3,8473,37733,37754
3,25255,37755,37775
3,5432,37776,37796
3,5578,37797,37817
3,9848,37818,37838
3,9930,37839,37859
3,37457,37860,37879
3,45489,37880,37899
3,7578,37900,37919
3,196844,37920,37938
3,21021,37939,37957
3,21497,37958,37976
3,8866,37977,37995
3,13030,37996,38013
3,37271,38014,38031
3,8218,38032,38049
3,15785,38050,38066
3,20804,38067,38083
3,36351,38084,38100
3,43727,38101,38117
3,57344,38118,38134
3,15830,38135,38150
3,25091,38151,38166
3,29208,38167,38182
3,36996,38183,38198
3,50509,38199,38214
3,8767,38215,38230
3,12083,38231,38245
3,15802,38246,38260
3,28008,38261,38275
3,35320,38276,38290
3,39386,38291,38305
3,59605,38306,38320
3,9304,38321,38335
3,29049,38336,38349
3,32934,38350,38363
3,43557,38364,38377
3,4637,38378,38391
3,47147,38392,38405
3,50673,38406,38419
3,6762,38420,38433
3,8717,38434,38447
3,12301,38448,38460
3,15895,38461,38473
3,25019,38474,38486
3,47787,38487,38499
3,8529,38500,38512
3,2852,38513,38524
3,29535,38525,38536
3,5405,38537,38548
3,6866,38549,38560
3,20676,38561,38571
3,2381,38572,38582
3,30781,38583,38593
3,37613,38594,38604
3,47605,38605,38615
3,55836,38616,38626
3,11845,38627,38636
3,12779,38637,38646
3,15435,38647,38656
3,28716,38657,38666
3,5603,38667,38676
3,58511,38677,38686
3,8732,38687,38696
3,9009,38697,38706
3,1239,38707,38715
3,12843,38716,38724
3,12912,38725,38733
3,16097,38734,38742
3,1836,38743,38751
3,2857,38752,38760
3,3128,38761,38769
3,60280,38770,38778
3,6661,38779,38787
3,6758,38788,38796
3,7522,38797,38805
3,8308,38806,38814
3,8445,38815,38823
3,8926,38824,38832
3,10310,38833,38840
3,12297,38841,38848
3,14840,38849,38856
3,15576,38857,38864
3,196925,38865,38872
3,21385,38873,38880
3,25540,38881,38888
3,263009,38889,38896
3,29119,38897,38904
3,3212,38905,38912
3,35297,38913,38920
3,35805,38921,38928
3,37721,38929,38936
3,41887,38937,38944
3,12876,38945,38951
3,13101,38952,38958
3,16637,38959,38965
3,21351,38966,38972
3,22822,38973,38979
3,41998,38980,38986
3,4455,38987,38993
3,55818,38994,39000
3,8764,39001,39007
3,12400,39008,39013
3,13045,39014,39019
3,136106,39020,39025
3,16625,39026,39031
3,1764,39032,39037
3,18676,39038,39043
3,200781,39044,39049
3,207790,39050,39055
3,29076,39056,39061
3,31287,39062,39067
3,37054,39068,39073
3,37558,39074,39079
3,49505,39080,39085
3,54825,39086,39091
3,55002,39092,39097
3,60171,39098,39103
3,61157,39104,39109
3,8262,39110,39115
3,8374,39116,39121
3,8953,39122,39127
3,9050,39128,39133
3,9119,39134,39139
3,9557,39140,39145
3,12605,39146,39150
3,12883,39151,39155
3,15547,39156,39160
3,15694,39161,39165
3,17639,39166,39170
3,1820,39171,39175
3,21413,39176,39180
3,262493,39181,39185
3,28885,39186,39190
3,29314,39191,39195
3,31122,39196,39200
3,34177,39201,39205
3,34779,39206,39210
3,41327,39211,39215
3,45102,39216,39220
3,4766,39221,39225
3,47794,39226,39230
3,48635,39231,39235
3,48858,39236,39240
3,49685,39241,39245
3,5539,39246,39250
3,62240,39251,39255
3,7843,39256,39260
3,8402,39261,39265
3,10021,39266,39269
3,12414,39270,39273
3,12695,39274,39277
3,12969,39278,39281
3,13249,39282,39285
3,15598,39286,39289
3,18001,39290,39293
3,19782,39294,39297
3,21412,39298,39301
3,21473,39302,39305
3,24724,39306,39309
3,24961,39310,39313
3,25394,39314,39317
3,29580,39318,39321
3,35432,39322,39325
3,35625,39326,39329
3,37002,39330,39333
3,41289,39334,39337
3,41313,39338,39341
3,45430,39342,39345
3,49544,39346,39349
3,5606,39350,39353
3,6204,39354,39357
3,8455,39358,39361
3,8544,39362,39365
3,12312,39366,39368
3,12329,39369,39371
3,12360,39372,39374
3,12637,39375,39377
3,13536,39378,39380
3,15935,39381,39383
3,15943,39384,39386
3,16024,39387,39389
3,200185,39390,39392
3,20473,39393,39395
3,21013,39396,39398
3,216071,39399,39401
3,25182,39402,39404
3,28725,39405,39407
3,29226,39408,39410
3,29649,39411,39413
3,30823,39414,39416
3,3327,39417,39419
3,35141,39420,39422
3,38193,39423,39425
3,39153,39426,39428
3,39351,39429,39431
3,39521,39432,39434
3,39647,39435,39437
3,41960,39438,39440
3,42652,39441,39443
3,43205,39444,39446
3,44034,39447,39449
3,4775,39450,39452
3,49127,39453,39455
3,49434,39456,39458
3,49800,39459,39461
3,50316,39462,39464
3,50340,39465,39467
3,50629,39468,39470
3,52551,39471,39473
3,5390,39474,39476
3,58307,39477,39479
3,59624,39480,39482
3,8339,39483,39485
3,8647,39486,39488
3,1101,39489,39490
3,12350,39491,39492
3,12897,39493,39494
3,13036,39495,39496
3,13113,39497,39498
3,13127,39499,39500
3,13213,39501,39502
3,132280,39503,39504
3,13445,39505,39506
3,14593,39507,39508
3,15366,39509,39510
3,15965,39511,39512
3,15967,39513,39514
3,1853,39515,39516
3,197133,39517,39518
3,200612,39519,39520
3,202656,39521,39522
3,20647,39523,39524
3,20847,39525,39526
3,21342,39527,39528
3,22356,39529,39530
3,22394,39531,39532
3,22750,39533,39534
3,23201,39535,39536
3,24776,39537,39538
3,24877,39539,39540
3,27955,39541,39542
3,29014,39543,39544
3,29081,39545,39546
3,29259,39547,39548
3,29396,39549,39550
3,29551,39551,39552
3,32035,39553,39554
3,33763,39555,39556
3,33765,39557,39558
3,34758,39559,39560
3,34762,39561,39562
3,36914,39563,39564
3,38264,39565,39566
3,41330,39567,39568
3,42184,39569,39570
3,42695,39571,39572
3,43350,39573,39574
3,43414,39575,39576
3,44066,39577,39578
3,44407,39579,39580
3,44684,39581,39582
3,44735,39583,39584
3,44901,39585,39586
3,45609,39587,39588
3,47589,39589,39590
3,4761,39591,39592
3,47626,39593,39594
3,4809,39595,39596
3,48173,39597,39598
3,49125,39599,39600
3,49581,39601,39602
3,49600,39603,39604
3,49808,39605,39606
3,50482,39607,39608
3,50581,39609,39610
3,50606,39611,39612
3,5394,39613,39614
3,5416,39615,39616
3,5430,39617,39618
3,58243,39619,39620
3,60068,39621,39622
3,60169,39623,39624
3,61307,39625,39626
3,62365,39627,39628
3,63949,39629,39630
3,6735,39631,39632
3,680,39633,39634
3,6834,39635,39636
3,8368,39637,39638
3,8437,39639,39640
3,8495,39641,39642
3,8595,39643,39644
3,8637,39645,39646
3,8641,39647,39648
3,8663,39649,39650
3,8758,39651,39652
3,8823,39653,39654
3,9063,39655,39656
3,9136,39657,39658
3,9198,39659,39660
3,9381,39661,39662
3,9829,39663,39664
3,103,39665,39665
3,11014,39666,39666
3,12306,39667,39667
3,12337,39668,39668
3,12355,39669,39669
3,12480,39670,39670
3,12494,39671,39671
3,12586,39672,39672
3,12676,39673,39673
3,12693,39674,39674
3,12731,39675,39675
3,12732,39676,39676
3,12759,39677,39677
3,12778,39678,39678
3,12931,39679,39679
3,12956,39680,39680
3,12963,39681,39681
3,12993,39682,39682
3,13094,39683,39683
3,15456,39684,39684
3,15516,39685,39685
3,15594,39686,39686
3,15605,39687,39687
3,15703,39688,39688
3,15763,39689,39689
3,15958,39690,39690
3,16218,39691,39691
3,16316,39692,39692
3,16732,39693,39693
3,17465,39694,39694
3,17494,39695,39695
3,17563,39696,39696
3,17995,39697,39697
3,18059,39698,39698
3,19186,39699,39699
3,19229,39700,39700
3,196714,39701,39701
3,196752,39702,39702
3,196968,39703,39703
3,196991,39704,39704
3,197033,39705,39705
3,198498,39706,39706
3,198760,39707,39707
3,198967,39708,39708
3,199980,39709,39709
3,200020,39710,39710
3,200125,39711,39711
3,200594,39712,39712
3,200780,39713,39713
3,200924,39714,39714
3,201167,39715,39715
3,201699,39716,39716
3,201771,39717,39717
3,201776,39718,39718
3,201843,39719,39719
3,201942,39720,39720
3,202025,39721,39721
3,202766,39722,39722
3,203214,39723,39723
3,203489,39724,39724
3,204303,39725,39725
3,204601,39726,39726
3,204856,39727,39727
3,204861,39728,39728
3,20559,39729,39729
3,205769,39730,39730
3,205881,39731,39731
3,20633,39732,39732
3,207266,39733,39733
3,207375,39734,39734
3,207701,39735,39735
3,20783,39736,39736
3,20810,39737,39737
3,20857,39738,39738
3,20940,39739,39739
3,21101,39740,39740
3,21263,39741,39741
3,212879,39742,39742
3,21336,39743,39743
3,21483,39744,39744
3,21859,39745,39745
3,23674,39746,39746
3,23752,39747,39747
3,23764,39748,39748
3,24611,39749,39749
3,24637,39750,39750
3,24680,39751,39751
3,24753,39752,39752
3,24785,39753,39753
3,2497,39754,39754
3,25151,39755,39755
3,2516,39756,39756
3,25233,39757,39757
3,25521,39758,39758
3,25818,39759,39759
3,263616,39760,39760
3,263712,39761,39761
3,263822,39762,39762
3,263834,39763,39763
3,263903,39764,39764
3,264359,39765,39765
3,265229,39766,39766
3,269643,39767,39767
3,27792,39768,39768
3,27833,39769,39769
3,27953,39770,39770
3,28145,39771,39771
3,28663,39772,39772
3,28667,39773,39773
3,28748,39774,39774
3,28773,39775,39775
3,28876,39776,39776
3,29075,39777,39777
3,29141,39778,39778
3,29169,39779,39779
3,29246,39780,39780
3,29319,39781,39781
3,29405,39782,39782
3,29467,39783,39783
3,29513,39784,39784
3,30836,39785,39785
3,30925,39786,39786
3,30972,39787,39787
3,30999,39788,39788
3,31029,39789,39789
3,31103,39790,39790
3,31216,39791,39791
3,31317,39792,39792
3,31319,39793,39793
3,31515,39794,39794
3,31673,39795,39795
3,3214,39796,39796
3,3242,39797,39797
3,327901,39798,39798
3,3326,39799,39799
3,33353,39800,39800
3,33823,39801,39801
3,33843,39802,39802
3,3399,39803,39803
3,34087,39804,39804
3,34224,39805,39805
3,34549,39806,39806
3,34659,39807,39807
3,34772,39808,39808
3,34968,39809,39809
3,35000,39810,39810
3,35280,39811,39811
3,35393,39812,39812
3,35787,39813,39813
3,35798,39814,39814
3,3597,39815,39815
3,36908,39816,39816
3,37545,39817,39817
3,38001,39818,39818
3,38182,39819,39819
3,38322,39820,39820
3,38532,39821,39821
3,39120,39822,39822
3,39560,39823,39823
3,39608,39824,39824
3,39612,39825,39825
3,39642,39826,39826
3,39709,39827,39827
3,39737,39828,39828
3,40509,39829,39829
3,4134,39830,39830
3,41601,39831,39831
3,41897,39832,39832
3,42156,39833,39833
3,4229,39834,39834
3,42459,39835,39835
3,42517,39836,39836
3,42841,39837,39837
3,42947,39838,39838
3,43139,39839,39839
3,43341,39840,39840
3,43366,39841,39841
3,43623,39842,39842
3,43801,39843,39843
3,43966,39844,39844
3,44217,39845,39845
3,45558,39846,39846
3,45710,39847,39847
3,47328,39848,39848
3,47836,39849,39849
3,4800,39850,39850
3,48278,39851,39851
3,48287,39852,39852
3,48314,39853,39853
3,48347,39854,39854
3,48822,39855,39855
3,48886,39856,39856
3,49088,39857,39857
3,49183,39858,39858
3,49476,39859,39859
3,49531,39860,39860
3,49561,39861,39861
3,49605,39862,39862
3,49981,39863,39863
3,50107,39864,39864
3,50115,39865,39865
3,50272,39866,39866
3,50309,39867,39867
3,50324,39868,39868
3,50411,39869,39869
3,50469,39870,39870
3,50705,39871,39871
3,50837,39872,39872
3,51167,39873,39873
3,51747,39874,39874
3,51978,39875,39875
3,52273,39876,39876
3,52468,39877,39877
3,53006,39878,39878
3,53108,39879,39879
3,5413,39880,39880
3,5650,39881,39881
3,56630,39882,39882
3,56694,39883,39883
3,56911,39884,39884
3,57029,39885,39885
3,57169,39886,39886
3,57976,39887,39887
3,58269,39888,39888
3,58906,39889,39889
3,59497,39890,39890
3,59545,39891,39891
3,59890,39892,39892
3,59908,39893,39893
3,60159,39894,39894
3,60294,39895,39895
3,61648,39896,39896
3,6185,39897,39897
3,62955,39898,39898
3,64286,39899,39899
3,6810,39900,39900
3,6846,39901,39901
3,6876,39902,39902
3,7004,39903,39903
3,7195,39904,39904
3,7303,39905,39905
3,8075,39906,39906
3,8283,39907,39907
3,8304,39908,39908
3,8309,39909,39909
3,8315,39910,39910
3,8399,39911,39911
3,8469,39912,39912
3,8487,39913,39913
3,852,39914,39914
3,8648,39915,39915
3,8757,39916,39916
3,8778,39917,39917
3,8821,39918,39918
3,8893,39919,39919
3,9002,39920,39920
3,9008,39921,39921
3,9031,39922,39922
3,9044,39923,39923
3,9125,39924,39924
3,9211,39925,39925
3,9260,39926,39926
3,9541,39927,39927
3,9902,39928,39928
3,none,39929,42022
3,??,42023,45593
3,4134,45594,47983
3,4837,47984,49015
3,7922,49016,49943
3,3320,49944,50741
3,12956,50742,51268
3,7018,51269,51780
3,22773,51781,52134
3,6461,52135,52468
3,4766,52469,52786
3,2516,52787,53090
3,17676,53091,53336
3,701,53337,53528
3,20940,53529,53711
3,5511,53712,53871
3,577,53872,53984
3,1273,53985,54086
3,3491,54087,54185
3,4230,54186,54284
3,852,54285,54374
3,8452,54375,54460
3,46887,54461,54545
3,702,54546,54617
3,32098,54618,54681
3,31898,54682,54743
3,4637,54744,54803
3,6327,54804,54857
3,1239,54858,54904
3,2914,54905,54941
3,376,54942,54978
3,855,54979,55013
3,3356,55014,55046
3,6079,55047,55075
3,11404,55076,55098
3,9269,55099,55121
3,11260,55122,55143
3,18734,55144,55164
3,9002,55165,55185
3,14080,55186,55205
3,7795,55206,55225
3,8612,55226,55245
3,13649,55246,55263
3,2686,55264,55281
3,22645,55282,55298
3,7459,55299,55315
3,2637,55316,55331
3,3737,55332,55347
3,62,55348,55363
3,10886,55364,55378
3,4181,55379,55393
3,5645,55394,55408
3,6866,55409,55423
3,2828,55424,55437
3,812,55438,55451
3,1968,55452,55464
3,40581,55465,55476
3,6059,55477,55488
3,6325,55489,55500
3,5769,55501,55511
3,8100,55512,55522
3,26523,55523,55532
3,4826,55533,55542
3,46844,55543,55551
3,7843,55552,55560
3,29550,55561,55567
3,33154,55568,55574
3,35819,55575,55581
3,45758,55582,55588
3,15169,55589,55594
3,22652,55595,55600
3,30404,55601,55606
3,34245,55607,55612
3,35699,55613,55618
3,395954,55619,55624
3,12735,55625,55629
3,1299,55630,55634
3,19037,55635,55639
3,21700,55640,55644
3,58453,55645,55649
3,10631,55650,55653
3,12129,55654,55657
3,12541,55658,55661
3,19752,55662,55665
3,23352,55666,55669
3,262206,55670,55673
3,30633,55674,55677
3,52000,55678,55681
3,53828,55682,55685
3,62874,55686,55689
3,7203,55690,55693
3,9009,55694,55697
3,13876,55698,55700
3,15735,55701,55703
3,21766,55704,55706
3,22742,55707,55709
3,25577,55710,55712
3,3303,55713,55715
3,33576,55716,55718
3,3452,55719,55721
3,46168,55722,55724
3,60068,55725,55727
3,64275,55728,55730
3,11647,55731,55732
3,13768,55733,55734
3,14593,55735,55736
3,19318,55737,55738
3,22911,55739,55740
3,26554,55741,55742
3,30029,55743,55744
3,32613,55745,55746
3,394380,55747,55748
3,42689,55749,55750
3,45629,55751,55752
3,46558,55753,55754
3,47169,55755,55756
3,54624,55757,55758
3,55081,55759,55760
3,6453,55761,55762
3,6762,55763,55764
3,8966,55765,55766
3,10674,55767,55767
3,1100,55768,55768
3,11013,55769,55769
3,11232,55770,55770
3,11924,55771,55771
3,12042,55772,55772
3,12175,55773,55773
3,13250,55774,55774
3,13287,55775,55775
3,13984,55776,55776
3,14343,55777,55777
3,15924,55778,55778
3,16504,55779,55779
3,1651,55780,55780
3,16863,55781,55781
3,17130,55782,55782
3,18540,55783,55783
3,19397,55784,55784
3,19551,55785,55785
3,207906,55786,55786
3,21570,55787,55787
3,21723,55788,55788
3,22616,55789,55789
3,23029,55790,55790
3,23470,55791,55791
3,23522,55792,55792
3,23947,55793,55793
3,26342,55794,55794
3,26383,55795,55795
3,27364,55796,55796
3,27589,55797,55797
3,28917,55798,55798
3,29449,55799,55799
3,30848,55800,55800
3,3170,55801,55801
3,31727,55802,55802
3,32035,55803,55803
3,32354,55804,55804
3,32806,55805,55805
3,33438,55806,55806
3,33724,55807,55807
3,35266,55808,55808
3,36184,55809,55809
3,36394,55810,55810
3,395354,55811,55811
3,395662,55812,55812
3,396190,55813,55813
3,396362,55814,55814
3,39855,55815,55815
3,400687,55816,55816
3,40165,55817,55817
3,40401,55818,55818
3,41354,55819,55819
3,41549,55820,55820
3,42673,55821,55821
3,42831,55822,55822
3,46455,55823,55823
3,46562,55824,55824
3,47242,55825,55825
3,49765,55826,55826
3,51060,55827,55827
3,51088,55828,55828
3,54103,55829,55829
3,54489,55830,55830
3,5580,55831,55831
3,56595,55832,55832
3,57304,55833,55833
3,59371,55834,55834
3,62240,55835,55835
3,62713,55836,55836
3,63023,55837,55837
3,63399,55838,55838
3,7212,55839,55839
3,8018,55840,55840
3,8075,55841,55841
3,8247,55842,55842
3,8262,55843,55843
3,8676,55844,55844
3,8816,55845,55845
3,9498,55846,55846
3,none,55847,60048
3,??,60049,62268
3,7018,62269,63353
3,7922,63354,64290
3,5511,64291,64921
3,4134,64922,65289
3,4766,65290,65654
3,9680,65655,66016
3,12956,66017,66350
3,6461,66351,66676
3,2516,66677,66959
3,7713,66960,67220
3,4230,67221,67470
3,15557,67471,67662
3,3491,67663,67831
3,6713,67832,67959
3,701,67960,68087
3,20940,68088,68206
3,1273,68207,68324
3,2828,68325,68425
3,12389,68426,68493
3,1239,68494,68553
3,15412,68554,68609
3,8452,68610,68663
3,3320,68664,68705
3,4637,68706,68741
3,34984,68742,68776
3,18734,68777,68806
3,2914,68807,68836
3,29049,68837,68855
3,16637,68856,68873
3,2609,68874,68891
3,35819,68892,68909
3,19037,68910,68926
3,20080,68927,68943
3,9002,68944,68957
3,8402,68958,68968
3,20776,68969,68975
3,45430,68976,68982
3,8346,68983,68989
3,9304,68990,68996
3,37558,68997,69002
3,63956,69003,69008
3,702,69009,69014
3,15169,69015,69019
3,19332,69020,69024
3,7473,69025,69029
3,1299,69030,69033
3,262355,69034,69037
3,3462,69038,69041
3,4845,69042,69045
3,30740,69046,69048
3,37054,69049,69051
3,11960,69052,69053
3,27750,69054,69055
3,28509,69056,69057
3,3257,69058,69059
3,3356,69060,69061
3,37148,69062,69063
3,52468,69064,69065
3,53013,69066,69067
3,5603,69068,69069
3,6503,69070,69071
3,6696,69072,69073
3,11014,69074,69074
3,12835,69075,69075
3,138985,69076,69076
3,152605,69077,69077
3,15735,69078,69078
3,16625,69079,69079
3,19551,69080,69080
3,22822,69081,69081
3,25472,69082,69082
3,2597,69083,69083
3,263067,69084,69084
3,265867,69085,69085
3,28008,69086,69086
3,28220,69087,69087
3,2906,69088,69088
3,29470,69089,69089
3,29571,69090,69090
3,30990,69091,69091
3,31115,69092,69092
3,31898,69093,69093
3,3223,69094,69094
3,32787,69095,69095
3,36947,69096,69096
3,37342,69097,69097
3,42313,69098,69098
3,47217,69099,69099
3,4837,69100,69100
3,49025,69101,69101
3,49367,69102,69102
3,57304,69103,69103
3,57976,69104,69104
3,60171,69105,69105
3,6568,69106,69106
3,9498,69107,69107
3,none,69108,72231
3,??,72232,72268
3,4837,72269,72277
3,none,72278,73335
3,396982,73336,73347
3,none,73348,73401
3,??,73402,73441
3,none,73442,73464
3,none,73465,73598
3,37153,73599,73602
3,??,73603,73603
3,none,73604,73612
3,37413,73613,73620
3,??,73621,73624
3,none,73625,73626
3,37061,73627,73629
3,??,73630,73630
3,none,73631,73639
3,??,73640,73650
3,none,73651,73659
3,??,73660,73661
3,209,73662,73662
3,47377,73663,73663
3,9121,73664,73664
3,none,73665,73668
3,none,73669,73675
3,19905,73676,73680
3,none,73681,73685
3,328596,73686,73686
3,37403,73687,73687
3,37675,73688,73688
3,5713,73689,73689
3,none,73690,73690
3,none,73691,73694
3,6713,73695,73695
3,none,73696,73697
3,??,73698,73698
3,none,73699,73700
3,none,73701,73702
3,37282,73703,73703
3,??,73704,73704
3,none,73705,73706
3,??,73707,73707
3,none,73708,73708
3,34343,73709,73709
3,none,73710,73710
3,37515,73711,73711
3,none,73712,73712
3,none,73713,73717
3,174,73718,73718
3,none,73719,84000
4,209,1,1972
4,58453,1973,3046
4,??,3047,3991
4,3786,3992,4596
4,3549,4597,4931
4,3209,4932,5208
4,680,5209,5425
4,5650,5426,5630
4,786,5631,5823
4,12956,5824,5993
4,9121,5994,6128
4,2152,6129,6251
4,6327,6252,6369
4,33915,6370,6443
4,8452,6444,6515
4,7922,6516,6584
4,81,6585,6640
4,6848,6641,6688
4,19901,6689,6730
4,6922,6731,6766
4,3561,6767,6801
4,5378,6802,6834
4,35819,6835,6865
4,18403,6866,6894
4,600,6895,6923
4,9505,6924,6951
4,19050,6952,6977
4,4837,6978,7003
4,2519,7004,7026
4,29695,7027,7049
4,3320,7050,7072
4,46606,7073,7093
4,7018,7094,7114
4,12430,7115,7134
4,26496,7135,7153
4,22561,7154,7171
4,8151,7172,7189
4,109,7190,7206
4,3,7207,7223
4,4230,7224,7240
4,5410,7241,7256
4,4637,7257,7270
4,17378,7271,7283
4,1742,7284,7296
4,6461,7297,7309
4,812,7310,7322
4,12576,7323,7334
4,2914,7335,7346
4,30950,7347,7357
4,25180,7358,7367
4,4134,7368,7377
4,19871,7378,7386
4,2572,7387,7395
4,5511,7396,7404
4,13767,7405,7412
4,31655,7413,7420
4,5413,7421,7428
4,32244,7429,7435
4,50010,7436,7442
4,51167,7443,7449
4,1239,7450,7455
4,1273,7456,7461
4,13636,7462,7467
4,2609,7468,7473
4,30764,7474,7479
4,36149,7480,7485
4,55644,7486,7491
4,5696,7492,7497
4,9924,7498,7503
4,1798,7504,7508
4,19108,7509,7513
4,21949,7514,7518
4,23005,7519,7523
4,25310,7524,7528
4,26854,7529,7533
4,27026,7534,7538
4,35805,7539,7543
4,38022,7544,7548
4,47377,7549,7553
4,5739,7554,7558
4,6079,7559,7563
4,13445,7564,7567
4,13760,7568,7571
4,14593,7572,7575
4,15704,7576,7579
4,2711,7580,7583
4,27552,7584,7587
4,28554,7588,7591
4,31898,7592,7595
4,37282,7596,7599
4,44735,7600,7603
4,46887,7604,7607
4,4764,7608,7611
4,7054,7612,7615
4,8607,7616,7619
4,8926,7620,7623
4,8968,7624,7627
4,11492,7628,7630
4,11870,7631,7633
4,11872,7634,7636
4,12083,7637,7639
4,1257,7640,7642
4,16988,7643,7645
4,17306,7646,7648
4,174,7649,7651
4,20940,7652,7654
4,22834,7655,7657
4,23308,7658,7660
4,29992,7661,7663
4,30083,7664,7666
4,30362,7667,7669
4,32071,7670,7672
4,33274,7673,7675
4,34803,7676,7678
4,41206,7679,7681
4,45204,7682,7684
4,5391,7685,7687
4,55,7688,7690
4,55293,7691,7693
4,6189,7694,7696
4,62642,7697,7699
4,6453,7700,7702
4,101,7703,7704
4,12025,7705,7706
4,13415,7707,7708
4,15997,7709,7710
4,16164,7711,7712
4,16342,7713,7714
4,19653,7715,7716
4,1982,7717,7718
4,19820,7719,7720
4,20021,7721,7722
4,203,7723,7724
4,203214,7725,7726
4,21859,7727,7728
4,21922,7729,7730
4,2516,7731,7732
4,262206,7733,7734
4,26827,7735,7736
4,30517,7737,7738
4,31252,7739,7740
4,32748,7741,7742
4,33182,7743,7744
4,33548,7745,7746
4,34525,7747,7748
4,3479,7749,7750
4,3512,7751,7752
4,35847,7753,7754
4,396835,7755,7756
4,42927,7757,7758
4,43118,7759,7760
4,46435,7761,7762
4,5578,7763,7764
4,6536,7765,7766
4,702,7767,7768
4,749,7769,7770
4,8001,7771,7772
4,8560,7773,7774
4,9246,7775,7776
4,10405,7777,7777
4,10439,7778,7778
4,10823,7779,7779
4,11049,7780,7780
4,11233,7781,7781
4,11402,7782,7782
4,11404,7783,7783
4,11579,7784,7784
4,11733,7785,7785
4,11975,7786,7786
4,12129,7787,7787
4,12229,7788,7788
4,12282,7789,7789
4,12663,7790,7790
4,12709,7791,7791
4,13150,7792,7792
4,13335,7793,7793
4,13765,7794,7794
4,13786,7795,7795
4,13904,7796,7796
4,14155,7797,7797
4,14818,7798,7798
4,15083,7799,7799
4,15085,7800,7800
4,15359,7801,7801
4,158,7802,7802
4,15919,7803,7803
4,16294,7804,7804
4,16502,7805,7805
4,16637,7806,7806
4,16724,7807,7807
4,16807,7808,7808
4,16851,7809,7809
4,17018,7810,7810
4,17054,7811,7811
4,18759,7812,7812
4,19021,7813,7813
4,19323,7814,7814
4,197091,7815,7815
4,19751,7816,7816
4,19893,7817,7817
4,204523,7818,7818
4,205419,7819,7819
4,206092,7820,7820
4,20712,7821,7821
4,20773,7822,7822
4,208905,7823,7823
4,21267,7824,7824
4,21472,7825,7825
4,2158,7826,7826
4,21686,7827,7827
4,22522,7828,7828
4,25061,7829,7829
4,25181,7830,7830
4,25653,7831,7831
4,25843,7832,7832
4,26057,7833,7833
4,26120,7834,7834
4,26134,7835,7835
4,26244,7836,7836
4,262761,7837,7837
4,26409,7838,7838
4,27325,7839,7839
4,29,7840,7840
4,2939,7841,7841
4,30176,7842,7842
4,31242,7843,7843
4,33099,7844,7844
4,33293,7845,7845
4,33771,7846,7846
4,3455,7847,7847
4,3491,7848,7848
4,34984,7849,7849
4,35,7850,7850
4,35491,7851,7851
4,35917,7852,7852
4,35937,7853,7853
