hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.247,0.242,0.254
2,113.203,111.799,118.54
3,111.442,110.951,122.067
4,111.439,110.954,121.983
5,128.938,127.058,131.091
6,110.932,110.677,116.231
7,134.885,126.90350000000001,205.7045
8,158.571,130.8,214.45
9,205.76049999999998,142.88299999999998,272.001
10,218.208,162.467,352.436
11,227.1695,181.291,354.463
12,250.45,202.379,368.55
13,263.49350000000004,208.4785,374.80899999999997
14,270.035,213.462,379.282
15,275.2735,218.8125,376.179
16,273.766,221.227,373.193
17,274.202,223.872,372.121
18,273.106,224.844,384.434
19,267.8065,223.689,387.196
20,270.028,232.033,397.138
21,266.366,226.958,400.84299999999996
22,267.779,237.713,406.142
23,266.713,238.704,410.929
24,261.911,239.44,372.06
25,252.536,239.15449999999998,281.8485
26,266.133,249.405,277.998
27,264.9055,249.152,273.999
28,267.805,254.138,271.219
29,268.235,263.36,271.385
30,268.972,265.997,270.97
31,269.4,266.324,271.587
32,274.684,271.519,276.959
33,282.492,280.46,285.762
34,279.4525,278.751,280.154
35,278.707,278.707,278.707
36,273.538,273.538,273.538
