binned_distance,binned_rtt,count
50.0,1.5,17
50.0,7.5,2
50.0,16.5,1
50.0,19.5,1
50.0,31.5,2
50.0,49.5,1
50.0,58.5,2
50.0,61.5,2
50.0,64.5,1
50.0,76.5,1
50.0,82.5,1
50.0,112.5,4
50.0,199.5,1
50.0,214.5,1
50.0,355.5,1
50.0,364.5,1
50.0,370.5,1
50.0,1561.5,1
350.0,7.5,3
350.0,40.5,1
350.0,61.5,1
350.0,112.5,2
350.0,115.5,4
650.0,10.5,8
650.0,13.5,23
650.0,19.5,9
650.0,22.5,7
650.0,25.5,1
650.0,28.5,1
650.0,31.5,1
650.0,34.5,3
650.0,43.5,1
650.0,49.5,1
650.0,61.5,4
650.0,64.5,4
650.0,67.5,2
650.0,73.5,3
650.0,139.5,2
650.0,151.5,1
650.0,154.5,3
650.0,175.5,2
650.0,1561.5,1
950.0,136.5,1
950.0,298.5,1
950.0,310.5,1
950.0,349.5,1
950.0,352.5,1
950.0,355.5,2
950.0,361.5,1
950.0,367.5,1
950.0,379.5,1
950.0,382.5,2
950.0,385.5,1
950.0,388.5,1
1050.0,19.5,18
1050.0,22.5,1
1050.0,28.5,1
1050.0,49.5,2
1050.0,238.5,1
1150.0,19.5,1
1150.0,31.5,1
1150.0,34.5,1
1150.0,199.5,2
1350.0,79.5,2
1550.0,55.5,2
1550.0,58.5,1
1550.0,61.5,1
1550.0,70.5,2
1550.0,73.5,2
1550.0,76.5,8
1550.0,79.5,2
1550.0,82.5,1
1550.0,172.5,3
1550.0,385.5,1
1550.0,388.5,1
1550.0,397.5,2
1550.0,424.5,2
1650.0,88.5,1
1650.0,91.5,2
1650.0,133.5,2
1650.0,160.5,1
1650.0,172.5,1
1650.0,208.5,1
1650.0,226.5,1
1650.0,325.5,1
1650.0,328.5,1
1650.0,331.5,2
1750.0,385.5,1
1850.0,43.5,4
1850.0,160.5,1
1850.0,220.5,1
2050.0,46.5,3
2050.0,58.5,1
2050.0,70.5,2
2050.0,136.5,1
2050.0,268.5,1
2150.0,55.5,1
2150.0,64.5,1
2150.0,76.5,1
2250.0,31.5,3
2250.0,34.5,1
2250.0,49.5,4
2250.0,55.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,103.5,1
2350.0,40.5,4
2350.0,49.5,4
2350.0,85.5,1
2350.0,88.5,1
2350.0,130.5,1
2350.0,193.5,2
2350.0,304.5,3
2350.0,715.5,1
2450.0,7.5,1
2450.0,13.5,1
2450.0,19.5,5
2450.0,40.5,4
2450.0,46.5,128
2450.0,49.5,94
2450.0,52.5,14
2450.0,55.5,12
2450.0,58.5,27
2450.0,61.5,11
2450.0,64.5,41
2450.0,67.5,33
2450.0,70.5,6
2450.0,73.5,10
2450.0,76.5,8
2450.0,79.5,2
2450.0,82.5,4
2450.0,88.5,1
2450.0,91.5,2
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,2
2450.0,112.5,4
2450.0,115.5,1
2450.0,118.5,1
2450.0,121.5,7
2450.0,133.5,1
2450.0,145.5,1
2450.0,151.5,2
2450.0,154.5,3
2450.0,160.5,1
2450.0,166.5,2
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,1
2450.0,178.5,2
2450.0,181.5,1
2450.0,190.5,1
2450.0,193.5,1
2450.0,205.5,1
2450.0,223.5,1
2450.0,289.5,1
