binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,49.0415,7.9384999999999994,98.4845
100.0,0,0,0
300.0,117.72200000000001,40.559,117.9315
700.0,23.77,12.341,76.1
900.0,434.9995,428.965,441.034
1000.0,314.273,280.882,339.217
1100.0,26.97,20.2065,75.2575
1200.0,31.4725,30.717,777.6569999999999
1400.0,81.693,68.335,82.237
1500.0,71.4945,67.23,87.028
1600.0,235.636,94.218,332.148
1800.0,38.4965,37.5715,60.1235
1900.0,141.497,68.059,213.775
2000.0,58.599500000000006,47.8715,71.84450000000001
2100.0,111.4925,54.096,140.128
2200.0,49.79675,41.4225,57.1315
2300.0,77.4495,48.394499999999994,200.6735
2400.0,52.2665,48.993,65.674
2500.0,48.99525,47.795,65.514
2600.0,50.73925,49.283,91.315
2700.0,56.1525,49.075,65.98249999999999
2800.0,57.3945,51.298,64.475
2900.0,102.77199999999999,86.9175,200.86950000000002
3100.0,159.909,59.927,176.14499999999998
3200.0,0,0,0
3300.0,196.152,65.637,347.148
3400.0,162.046,49.671,248.097
3500.0,200.762,122.5435,208.1985
3600.0,185.7055,165.23225000000002,196.8945
3700.0,66.6865,64.2,76.978
3800.0,244.696,237.1235,252.05200000000002
3900.0,201.449,168.825,226.978
4000.0,257.235,246.6225,279.876
4100.0,217.44400000000002,208.35199999999998,227.31324999999998
4200.0,165.51350000000002,150.85675,181.42649999999998
4300.0,188.89875,179.8895,193.928
4400.0,191.917,187.307,198.71550000000002
4500.0,234.398,218.52949999999998,287.5575
4600.0,258.53549999999996,240.3465,274.95500000000004
4700.0,251.503,238.758,280.576
4800.0,278.972,255.751,294.2
4900.0,217.3495,203.138,267.794
5000.0,249.6035,217.309,286.29449999999997
5100.0,278.188,249.177,290.107
5200.0,173.8465,168.9315,180.34300000000002
5300.0,199.77499999999998,190.076,282.274
5400.0,189.11875,181.12525,196.5595
5500.0,169.972,142.269,188.598
5600.0,198.772,171.923,288.452
5700.0,254.599,165.845,289.404
5800.0,166.36425000000003,155.333,196.911
5900.0,155.508,139.321,168.289
6000.0,158.141,150.302,171.127
6100.0,164.30625,152.15949999999998,180.9505
6200.0,170.1335,161.905,200.318
6300.0,163.01850000000002,151.931,175.896
6400.0,159.939,150.536,165.526
6500.0,150.685,137.744,164.064
6600.0,157.3515,148.318,171.323
6700.0,142.138,135.969,159.85
6800.0,147.30200000000002,137.042,160.565
6900.0,147.364,136.686,163.691
7000.0,155.8725,136.614,183.0565
7100.0,152.8075,138.436,306.682
7200.0,145.1015,134.68,276.1195
7300.0,139.317,134.875,154.984
7400.0,152.3195,144.086,359.14300000000003
7500.0,141.767,132.9755,183.898
7600.0,157.56,150.25,170.665
7700.0,158.981,139.322,386.709
7800.0,157.085,147.153,163.039
7900.0,263.914,147.814,371.086
8000.0,370.03999999999996,157.472,396.568
8100.0,326.1875,161.40225,392.124
8200.0,377.4315,365.6885,390.797
8300.0,374.382,362.07500000000005,381.7
8400.0,382.734,374.508,434.253
8500.0,369.92,353.42,380.048
8600.0,364.984,322.404,378.061
8700.0,372.512,365.241,381.612
8800.0,369.93,356.586,387.849
8900.0,334.197,322.579,353.754
9000.0,353.9465,330.407,369.872
9100.0,373.845,364.2825,382.89825
9200.0,368.1915,362.02375,379.747
9300.0,347.7455,323.5375,371.255
9400.0,367.955,358.4075,382.352
9500.0,369.342,360.895,376.81
9600.0,395.617,368.78049999999996,416.561
9700.0,367.621,362.6895,375.002
9800.0,371.94674999999995,365.51775,378.12649999999996
9900.0,367.758,330.239,374.346
10000.0,375.081,369.791,380.248
10100.0,308.656,300.7,357.074
10200.0,383.263,376.237,392.959
10300.0,395.487,386.841,403.319
10400.0,400.4585,383.26175,409.459
10500.0,375.52599999999995,355.6335,385.592
10600.0,384.78,375.57,395.1065
10700.0,372.183,292.671,387.742
10800.0,386.71,370.7115,402.176
10900.0,411.5055,375.288,440.4465
11000.0,373.33175,366.698,383.93399999999997
11100.0,370.641,348.834,382.005
11200.0,375.492,355.079,389.922
11300.0,380.46,365.947,410.833
11400.0,375.126,366.275,390.304
11500.0,374.5125,364.677,389.898
11600.0,417.33849999999995,381.138,442.552
11700.0,266.70475,228.45974999999999,352.711
11800.0,254.494,229.909,262.161
11900.0,273.414,256.011,346.729
12000.0,415.17674999999997,359.692,440.28
12100.0,215.942,210.448,225.864
12200.0,212.8585,207.215,223.781
12300.0,214.075,210.087,221.577
12400.0,211.05325,206.183,223.691
12500.0,217.473,208.272,234.014
12600.0,217.15675,208.427,241.7885
12700.0,217.367,203.452,244.8895
12800.0,220.285,210.79,233.201
12900.0,220.63400000000001,212.393,232.2
13000.0,223.8995,215.227,231.772
13100.0,224.21949999999998,215.1085,233.906
13200.0,227.70299999999997,219.351,239.76
