ip_path_len,perc_gte
7,1.0
8,0.9925964010282776
9,0.9870437017994859
10,0.9417994858611826
11,0.9001542416452442
12,0.8383547557840617
13,0.7424164524421594
14,0.6038046272493574
15,0.4412339331619537
16,0.3197943444730077
17,0.23177377892030848
18,0.17110539845758355
19,0.127814910025707
20,0.09778920308483285
21,0.07650385604113108
22,0.06262210796915169
23,0.052544987146529554
24,0.04421593830334192
25,0.03557840616966579
26,0.01881748071979439
27,0.013470437017994885
28,0.009665809768637512
29,0.004832904884318756
30,0.004113110539845755
31,0.0030848329048843715
32,0.0021593830334190045
33,0.00020565552699225442
35,0.00010282776349612721
35,0
