ip_path_len,perc_gte
4,1.0
5,0.9979933200452513
6,0.9922965037978775
7,0.8486370737488552
8,0.7636561978128535
9,0.7173140117437914
10,0.6444001508376879
11,0.5436351882777568
12,0.4579270592037925
13,0.36439422507137853
14,0.26185153261865
15,0.18550342078327853
16,0.13429941281042934
17,0.10007811237407749
18,0.07035500727253141
19,0.04686742444647951
20,0.03269945590691159
21,0.020349620212250175
22,0.014504659807143216
23,0.010787588213112098
24,0.007663093250013464
25,0.004848354253084053
26,0.0025857889349781837
27,0.0018046651942035252
28,0.0011447503097559153
29,0.0007272531379626246
30,0.0004983030760113971
31,0.00033669126757529533
32,0.00021548241124813572
33,0.00017507945913919354
34,8.08059042181064e-05
35,5.387060281203393e-05
37,4.04029521090532e-05
41,2.6935301406072476e-05
44,1.3467650702980727e-05
44,0
