binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,88
50.0,7.5,94
50.0,10.5,28
50.0,13.5,45
50.0,16.5,88
50.0,19.5,143
50.0,22.5,39
50.0,25.5,19
50.0,28.5,10
50.0,31.5,8
50.0,34.5,5
50.0,37.5,1
50.0,40.5,7
50.0,43.5,9
50.0,46.5,1
50.0,49.5,1
50.0,52.5,3
50.0,58.5,2
50.0,61.5,1
50.0,67.5,1
50.0,118.5,1
50.0,154.5,1
50.0,169.5,1
50.0,580.5,1
50.0,715.5,1
50.0,1015.5,2
50.0,1027.5,1
50.0,1309.5,1
50.0,1483.5,2
50.0,1486.5,2
50.0,1489.5,1
50.0,1495.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1507.5,2
50.0,1510.5,3
50.0,1519.5,2
50.0,1531.5,1
50.0,1534.5,1
50.0,1537.5,2
50.0,1555.5,1
50.0,1570.5,1
50.0,2974.5,1
50.0,3043.5,1
50.0,3097.5,1
50.0,6067.5,1
150.0,10.5,1
150.0,34.5,1
250.0,4.5,3
250.0,7.5,4
250.0,10.5,5
250.0,40.5,1
250.0,1501.5,1
250.0,1561.5,1
350.0,10.5,1
350.0,16.5,1
350.0,28.5,2
350.0,31.5,1
350.0,34.5,2
350.0,37.5,1
350.0,40.5,1
350.0,73.5,1
350.0,79.5,1
350.0,1531.5,1
450.0,7.5,1
450.0,10.5,3
450.0,19.5,1
450.0,22.5,8
450.0,25.5,17
450.0,28.5,7
450.0,31.5,8
450.0,34.5,3
450.0,37.5,3
450.0,46.5,2
450.0,49.5,1
450.0,55.5,1
450.0,58.5,5
450.0,61.5,3
450.0,64.5,6
450.0,67.5,3
450.0,70.5,5
450.0,76.5,1
450.0,82.5,2
450.0,103.5,1
450.0,142.5,1
450.0,160.5,1
450.0,178.5,1
450.0,1555.5,1
450.0,1579.5,1
450.0,1594.5,1
450.0,1603.5,1
450.0,1630.5,1
450.0,1633.5,1
450.0,1753.5,1
450.0,2041.5,1
450.0,9748.5,1
550.0,1.5,1
550.0,4.5,1
550.0,13.5,5
550.0,16.5,3
550.0,19.5,2
550.0,22.5,1
550.0,25.5,1
550.0,31.5,1
550.0,61.5,1
550.0,64.5,1
550.0,67.5,2
550.0,70.5,1
550.0,1021.5,1
550.0,1519.5,1
550.0,1540.5,1
550.0,1606.5,1
650.0,1.5,5
650.0,4.5,11
650.0,7.5,1
650.0,10.5,6
650.0,13.5,9
650.0,16.5,53
650.0,19.5,47
650.0,22.5,36
650.0,25.5,17
650.0,28.5,9
650.0,31.5,2
650.0,34.5,4
650.0,37.5,3
650.0,40.5,5
650.0,43.5,4
650.0,46.5,15
650.0,49.5,9
650.0,52.5,22
650.0,55.5,3
650.0,58.5,13
650.0,61.5,11
650.0,64.5,7
650.0,67.5,5
650.0,70.5,5
650.0,73.5,5
650.0,79.5,3
650.0,85.5,1
650.0,94.5,1
650.0,103.5,3
650.0,109.5,1
650.0,133.5,1
650.0,142.5,1
650.0,145.5,2
650.0,148.5,2
650.0,151.5,2
650.0,154.5,2
650.0,157.5,3
650.0,175.5,1
650.0,193.5,1
650.0,220.5,1
650.0,529.5,1
650.0,550.5,1
650.0,1153.5,1
650.0,1354.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1603.5,1
650.0,2074.5,1
650.0,3079.5,1
650.0,5029.5,1
650.0,6073.5,1
750.0,1.5,68
750.0,4.5,5
750.0,10.5,1
750.0,13.5,30
750.0,16.5,75
750.0,19.5,138
750.0,22.5,146
750.0,25.5,129
750.0,28.5,114
750.0,31.5,62
750.0,34.5,71
750.0,37.5,123
750.0,40.5,132
750.0,43.5,76
750.0,46.5,81
750.0,49.5,81
750.0,52.5,146
750.0,55.5,146
750.0,58.5,124
750.0,61.5,275
750.0,64.5,165
750.0,67.5,260
750.0,70.5,151
750.0,73.5,140
750.0,76.5,145
750.0,79.5,109
750.0,82.5,65
750.0,85.5,48
750.0,88.5,38
750.0,91.5,30
750.0,94.5,42
750.0,97.5,31
750.0,100.5,25
750.0,103.5,22
750.0,106.5,9
750.0,109.5,12
750.0,112.5,5
750.0,115.5,16
750.0,118.5,6
750.0,121.5,1
750.0,127.5,2
750.0,133.5,12
750.0,136.5,31
750.0,139.5,32
750.0,142.5,53
750.0,145.5,70
750.0,148.5,83
750.0,151.5,61
750.0,154.5,94
750.0,157.5,125
750.0,160.5,91
750.0,163.5,54
750.0,166.5,54
750.0,169.5,45
750.0,172.5,28
750.0,175.5,21
750.0,178.5,12
750.0,181.5,10
750.0,184.5,10
750.0,187.5,8
750.0,190.5,2
750.0,193.5,4
750.0,196.5,1
750.0,199.5,2
750.0,202.5,1
750.0,205.5,4
750.0,208.5,3
750.0,211.5,2
750.0,214.5,5
750.0,217.5,12
750.0,220.5,7
750.0,226.5,1
750.0,229.5,1
750.0,235.5,1
750.0,238.5,3
750.0,244.5,1
750.0,247.5,4
750.0,250.5,3
750.0,253.5,2
750.0,256.5,10
750.0,259.5,12
750.0,262.5,7
750.0,265.5,4
750.0,268.5,4
750.0,271.5,3
750.0,277.5,1
750.0,283.5,1
750.0,286.5,4
750.0,289.5,3
750.0,292.5,13
750.0,295.5,4
750.0,298.5,4
750.0,301.5,1
750.0,304.5,1
750.0,307.5,3
750.0,313.5,1
750.0,346.5,1
750.0,502.5,1
750.0,523.5,1
750.0,550.5,1
750.0,604.5,1
750.0,625.5,1
750.0,631.5,1
750.0,724.5,1
750.0,748.5,1
750.0,787.5,1
750.0,799.5,1
750.0,904.5,1
750.0,1015.5,1
750.0,1018.5,1
750.0,1039.5,2
750.0,1174.5,1
750.0,1231.5,1
750.0,1423.5,1
750.0,1429.5,1
750.0,1510.5,1
750.0,1522.5,1
750.0,1546.5,1
750.0,1567.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1585.5,1
750.0,1591.5,2
750.0,1612.5,2
750.0,1648.5,1
750.0,1666.5,1
750.0,1879.5,1
750.0,2068.5,1
750.0,2608.5,1
750.0,3232.5,1
750.0,7375.5,1
750.0,17935.5,1
750.0,22960.5,1
850.0,16.5,4
850.0,19.5,7
850.0,22.5,9
850.0,25.5,2
850.0,28.5,2
850.0,31.5,2
850.0,34.5,4
850.0,37.5,1
850.0,40.5,9
850.0,43.5,2
850.0,46.5,7
850.0,49.5,7
850.0,52.5,5
850.0,55.5,8
850.0,58.5,9
850.0,61.5,6
850.0,64.5,9
850.0,67.5,5
850.0,70.5,2
850.0,73.5,2
850.0,79.5,2
850.0,82.5,5
850.0,85.5,3
850.0,88.5,1
850.0,97.5,1
850.0,118.5,1
850.0,124.5,1
850.0,130.5,2
850.0,139.5,2
850.0,148.5,1
850.0,157.5,1
850.0,160.5,1
850.0,178.5,1
850.0,187.5,1
850.0,235.5,1
850.0,316.5,1
850.0,895.5,1
850.0,1555.5,2
850.0,1609.5,1
850.0,1633.5,1
950.0,19.5,7
950.0,22.5,52
950.0,25.5,49
950.0,28.5,66
950.0,31.5,23
950.0,34.5,1
950.0,37.5,2
950.0,40.5,2
