country_or_state,median_rtt
usa,57.696
can,16.261499999999998
jpn,149.499
hkg,183.401
aus,195.821
kaz,251.4135
swe,138.427
deu,149.893
nld,147.622
kor,172.9745
zaf,301.103
fra,151.46300000000002
chn,231.321
esp,182.5685
idn,244.58249999999998
rus,184.208
fin,175.787
pol,179.45600000000002
nor,163.576
gbr,150.044
ita,176.514
cym,208.099
aut,176.121
vnm,215.466
bra,193.006
arg,196.465
che,150.434
dza,183.517
col,131.081
ltu,190.425
irl,150.193
aze,237.4205
phl,196.079
dnk,164.5965
tha,248.058
ind,267.92949999999996
sgp,223.295
isr,200.2025
tur,204.678
ukr,183.43
mex,100.407
cze,174.023
twn,191.454
qat,272.924
pri,114.8505
chl,188.02499999999998
mar,195.962
mys,223.748
cri,133.719
ata,202.016
grc,194.983
egy,195.60750000000002
bgr,181.057
prt,173.358
bel,152.37
hun,185.72
kgz,252.0645
ury,204.918
hrv,190.19299999999998
mus,276.819
dom,111.403
nzl,186.03250000000003
ken,283.8705
uga,302.13750000000005
lva,181.328
omn,308.2425
zmb,289.018
tun,186.427
pan,130.96
blr,178.291
per,154.632
mwi,353.428
est,182.076
arm,202.86950000000002
srb,180.07799999999997
rou,190.26
cyp,213.629
are,303.293
lbn,196.86
mlt,193.179
sau,230.0765
svn,180.69099999999997
syr,216.1045
ven,122.604
isl,158.505
mda,194.4265
jey,149.44549999999998
ecu,145.88
bhr,277.293
svk,181.329
png,252.357
glp,321.776
reu,329.6135
civ,272.23
lka,296.459
irq,234.596
hnd,110.432
pry,213.1515
tza,274.6275
bgd,290.488
bol,170.409
kwt,220.125
jam,58.904
bfa,220.41699999999997
mac,173.587
irn,202.631
tto,133.423
cuw,103.041
sxm,95.421
geo,215.3005
ago,259.205
nga,235.694
ben,252.79
nam,193.06650000000002
gib,167.496
mkd,183.62
sdn,228.233
gum,210.8425
bwa,320.81100000000004
mtq,114.639
npl,299.3835
som,228.539
mco,166.747
mng,242.78
uzb,211.759
blz,101.5365
ia,29.8735
wa,52.2195
il,50.1405
va,57.546
ca,66.709
pa,22.1545
co,117.7945
or,22.027
tx,65.46799999999999
dc,67.59700000000001
ny,65.394
ga,73.3735
fl,92.5755
mo,62.165
az,72.84049999999999
ut,54.244
ma,78.908
in,63.199
nj,75.225
md,72.657
oh,56.804
tn,71.8825
wi,54.426
ak,18.932
ct,66.338
nm,68.612
hi,132.381
ks,55.518
mn,36.238
id,73.875
nc,74.377
ok,70.77250000000001
wy,72.203
la,78.337
ar,68.9745
ky,65.145
de,78.481
mi,54.7915
al,85.526
sc,83.611
ne,72.259
nh,95.889
me,82.816
wv,67.4445
nd,56.577
sd,64.396
nv,63.4885
ms,71.735
ri,75.477
vt,84.827
mt,32.446
