ip_path_len,perc_gte
0,1.0
1,0.4212379445833546
2,0.3722202377914987
3,0.30477113843955705
4,0.24186355054345055
5,0.16599479512170234
6,0.10999642802469767
7,0.08608460478644686
8,0.06417308771750774
9,0.04518038475276831
10,0.03195387049038123
11,0.021931928356381025
12,0.01497167933867427
13,0.00952186559167223
14,0.006286676532122226
15,0.004592539674439955
16,0.0033168342093177205
17,0.00231668112466199
18,0.001541052201867621
19,0.0010715925907026635
20,0.0007654232790733628
21,0.0005306934734908841
22,0.0003265805990713133
23,0.0002551410930244913
24,0.00020411287441957082
25,0.00014287901209364406
26,9.185079348883463e-05
27,7.143950604682203e-05
29,5.102821860492046e-05
30,3.061693116290787e-05
31,1.0205643721006297e-05
31,0
