ip_path_len,perc_gte
4,1.0
5,0.99510718434299
6,0.9677918969340702
7,0.9284381710021472
8,0.848041113731564
9,0.7560984195149425
10,0.6812629800415362
11,0.5615473969516702
12,0.4563694603822732
13,0.3696011827237847
14,0.28603611531556905
15,0.2175014960047872
16,0.15576049843359496
17,0.10609313949804644
18,0.06360660354113135
19,0.043507339223485486
20,0.032278503291210514
21,0.0246048787356119
22,0.017388855644338008
23,0.014291245731986368
24,0.010560033792108126
25,0.007779224893519676
26,0.006793621739589528
27,0.006195219824703391
28,0.00549121757189619
29,0.005315217008694417
30,0.005139216445492645
31,0.004787215319088989
32,0.004188813404202851
33,0.00394241261572037
34,0.003801612165158952
35,0.003308810588193878
36,0.00316801013763246
37,0.0029216093491498674
38,0.002464007884825259
39,0.002112006758421603
40,0.0020768066457812484
41,0.001900806082579476
42,0.0004576014643247195
45,0.00017600056320177249
46,0.000140800450561418
46,0
