binned_distance,binned_rtt,count
50.0,1.5,1108
50.0,4.5,72
50.0,7.5,140
50.0,10.5,113
50.0,13.5,38
50.0,16.5,34
50.0,19.5,141
50.0,22.5,87
50.0,25.5,33
50.0,28.5,29
50.0,31.5,77
50.0,34.5,20
50.0,37.5,38
50.0,40.5,66
50.0,43.5,28
50.0,46.5,115
50.0,49.5,145
50.0,52.5,51
50.0,55.5,52
50.0,58.5,328
50.0,61.5,97
50.0,64.5,106
50.0,67.5,86
50.0,70.5,91
50.0,73.5,16
50.0,76.5,2
50.0,79.5,3
50.0,82.5,5
50.0,85.5,1
50.0,88.5,3
50.0,91.5,3
50.0,94.5,11
50.0,97.5,7
50.0,100.5,2
50.0,103.5,23
50.0,106.5,94
50.0,109.5,239
50.0,112.5,10
50.0,115.5,3
50.0,118.5,1
50.0,121.5,2
50.0,124.5,3
50.0,127.5,2
50.0,130.5,40
50.0,133.5,45
50.0,136.5,63
50.0,139.5,57
50.0,142.5,70
50.0,145.5,61
50.0,148.5,52
50.0,151.5,80
50.0,154.5,46
50.0,157.5,36
50.0,160.5,21
50.0,163.5,19
50.0,166.5,41
50.0,169.5,37
50.0,172.5,64
50.0,175.5,36
50.0,178.5,76
50.0,181.5,32
50.0,184.5,21
50.0,187.5,17
50.0,190.5,14
50.0,193.5,16
50.0,196.5,14
50.0,199.5,11
50.0,202.5,36
50.0,205.5,14
50.0,208.5,9
50.0,211.5,6
50.0,214.5,16
50.0,217.5,10
50.0,220.5,18
50.0,223.5,6
50.0,226.5,18
50.0,229.5,14
50.0,232.5,1
50.0,235.5,8
50.0,238.5,14
50.0,241.5,23
50.0,244.5,16
50.0,247.5,8
50.0,250.5,5
50.0,253.5,5
50.0,256.5,8
50.0,259.5,14
50.0,262.5,5
50.0,265.5,4
50.0,268.5,2
50.0,271.5,10
50.0,274.5,3
50.0,277.5,1
50.0,280.5,1
50.0,283.5,1
50.0,286.5,4
50.0,289.5,8
50.0,295.5,2
50.0,298.5,1
50.0,301.5,1
50.0,307.5,1
50.0,319.5,2
50.0,334.5,1
50.0,409.5,1
50.0,421.5,1
50.0,442.5,1
50.0,1102.5,1
50.0,1309.5,1
50.0,1432.5,1
50.0,1495.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1525.5,1
50.0,1528.5,2
50.0,1531.5,3
50.0,1540.5,1
50.0,1543.5,1
50.0,1546.5,3
50.0,1549.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,1558.5,3
50.0,1561.5,1
50.0,1564.5,3
50.0,1567.5,2
50.0,1570.5,3
50.0,1573.5,1
50.0,1591.5,3
50.0,1597.5,1
50.0,1630.5,1
50.0,1636.5,1
50.0,1660.5,1
50.0,1663.5,1
50.0,1678.5,2
50.0,1690.5,1
50.0,1711.5,1
50.0,1717.5,1
50.0,1741.5,1
50.0,1747.5,1
50.0,1768.5,1
50.0,1789.5,1
50.0,1993.5,1
50.0,1999.5,1
50.0,2005.5,2
50.0,2062.5,1
50.0,2521.5,1
50.0,2728.5,1
50.0,3043.5,1
50.0,3172.5,1
50.0,3208.5,1
50.0,3220.5,1
50.0,3223.5,1
50.0,3373.5,1
50.0,8173.5,1
50.0,9646.5,1
50.0,15907.5,1
150.0,1.5,121
150.0,4.5,24
150.0,7.5,27
150.0,10.5,18
150.0,13.5,4
150.0,16.5,29
150.0,19.5,13
150.0,22.5,9
150.0,25.5,12
150.0,28.5,8
150.0,31.5,4
150.0,34.5,6
150.0,37.5,19
150.0,40.5,16
150.0,43.5,23
150.0,46.5,38
150.0,49.5,30
150.0,52.5,14
150.0,55.5,25
150.0,58.5,29
150.0,61.5,11
150.0,64.5,8
150.0,67.5,7
150.0,70.5,4
150.0,73.5,5
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,88.5,1
150.0,97.5,2
150.0,106.5,8
150.0,109.5,2
150.0,112.5,3
150.0,118.5,1
150.0,136.5,7
150.0,139.5,1
150.0,142.5,6
150.0,145.5,2
150.0,148.5,1
150.0,151.5,1
150.0,157.5,3
150.0,172.5,21
150.0,175.5,17
150.0,178.5,1
150.0,181.5,8
150.0,184.5,2
150.0,187.5,1
150.0,193.5,2
150.0,199.5,2
150.0,202.5,1
150.0,205.5,1
150.0,211.5,1
150.0,220.5,1
150.0,229.5,1
150.0,238.5,1
150.0,247.5,1
150.0,256.5,1
150.0,262.5,1
150.0,286.5,1
150.0,319.5,1
150.0,1495.5,2
150.0,1498.5,1
150.0,1507.5,1
150.0,1516.5,1
150.0,1546.5,1
150.0,1549.5,2
150.0,1552.5,1
150.0,1564.5,1
150.0,1570.5,2
150.0,1573.5,1
150.0,1576.5,1
150.0,1579.5,1
150.0,1582.5,1
150.0,1585.5,1
150.0,1588.5,1
150.0,1603.5,1
150.0,1606.5,1
150.0,1609.5,1
150.0,1708.5,1
150.0,2218.5,1
150.0,3091.5,1
150.0,9820.5,1
150.0,15379.5,1
150.0,15385.5,1
250.0,4.5,2
250.0,7.5,13
250.0,10.5,6
250.0,13.5,5
250.0,16.5,1
250.0,19.5,2
250.0,22.5,4
250.0,25.5,1
250.0,28.5,1
250.0,31.5,1
250.0,34.5,1
250.0,40.5,1
250.0,46.5,1
250.0,49.5,1
250.0,64.5,1
250.0,97.5,1
250.0,109.5,1
250.0,8818.5,1
350.0,1.5,6
350.0,7.5,2
350.0,10.5,7
350.0,13.5,2
350.0,16.5,3
350.0,19.5,3
350.0,22.5,1
350.0,25.5,2
350.0,49.5,3
350.0,61.5,1
350.0,67.5,1
350.0,70.5,3
350.0,76.5,1
350.0,142.5,1
350.0,175.5,3
350.0,1579.5,1
450.0,1.5,54
450.0,4.5,6
450.0,7.5,168
450.0,10.5,171
450.0,13.5,40
450.0,16.5,19
450.0,19.5,24
450.0,22.5,5
450.0,25.5,5
450.0,28.5,7
450.0,31.5,6
450.0,34.5,4
450.0,37.5,3
450.0,40.5,5
450.0,43.5,8
450.0,46.5,14
450.0,49.5,13
450.0,52.5,8
450.0,55.5,12
450.0,58.5,26
450.0,61.5,8
450.0,64.5,9
450.0,67.5,8
450.0,70.5,12
450.0,73.5,5
450.0,76.5,3
450.0,79.5,1
450.0,82.5,4
450.0,85.5,2
450.0,88.5,1
450.0,94.5,1
450.0,97.5,1
450.0,103.5,2
450.0,106.5,9
450.0,109.5,9
450.0,112.5,4
450.0,118.5,2
450.0,127.5,1
450.0,130.5,2
450.0,133.5,1
450.0,136.5,5
450.0,139.5,5
450.0,142.5,11
450.0,145.5,1
