binned_distance,binned_rtt,count
50.0,1.5,792
50.0,4.5,95
50.0,7.5,106
50.0,10.5,54
50.0,13.5,42
50.0,16.5,30
50.0,19.5,54
50.0,22.5,28
50.0,25.5,15
50.0,28.5,9
50.0,31.5,6
50.0,34.5,3
50.0,37.5,16
50.0,40.5,19
50.0,43.5,8
50.0,46.5,34
50.0,49.5,39
50.0,52.5,11
50.0,55.5,16
50.0,58.5,47
50.0,61.5,36
50.0,64.5,40
50.0,67.5,31
50.0,70.5,13
50.0,73.5,6
50.0,76.5,2
50.0,79.5,3
50.0,82.5,3
50.0,85.5,1
50.0,94.5,1
50.0,100.5,2
50.0,106.5,12
50.0,109.5,19
50.0,112.5,1
50.0,115.5,2
50.0,118.5,1
50.0,127.5,13
50.0,130.5,3
50.0,133.5,7
50.0,136.5,5
50.0,139.5,9
50.0,142.5,18
50.0,145.5,13
50.0,148.5,10
50.0,151.5,15
50.0,154.5,12
50.0,157.5,14
50.0,160.5,4
50.0,163.5,3
50.0,166.5,6
50.0,169.5,21
50.0,172.5,4
50.0,175.5,9
50.0,178.5,2
50.0,181.5,2
50.0,187.5,3
50.0,190.5,2
50.0,193.5,2
50.0,199.5,2
50.0,202.5,1
50.0,205.5,1
50.0,208.5,2
50.0,214.5,2
50.0,232.5,3
50.0,238.5,1
50.0,241.5,1
50.0,244.5,1
50.0,247.5,1
50.0,250.5,1
50.0,253.5,2
50.0,259.5,1
50.0,262.5,1
50.0,265.5,1
50.0,277.5,1
50.0,283.5,1
50.0,295.5,1
50.0,313.5,2
50.0,325.5,1
50.0,361.5,1
50.0,418.5,1
50.0,985.5,1
50.0,1279.5,1
50.0,1501.5,1
50.0,1525.5,1
50.0,1537.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1567.5,1
50.0,1711.5,1
50.0,2008.5,3
50.0,2020.5,1
50.0,2335.5,1
50.0,3124.5,1
50.0,8341.5,1
50.0,9670.5,1
50.0,16375.5,1
150.0,1.5,15
150.0,4.5,54
150.0,7.5,33
150.0,10.5,10
150.0,13.5,16
150.0,16.5,9
150.0,19.5,10
150.0,22.5,4
150.0,25.5,2
150.0,28.5,6
150.0,34.5,1
150.0,55.5,1
150.0,61.5,1
150.0,70.5,1
150.0,121.5,1
150.0,172.5,1
150.0,178.5,1
150.0,1504.5,1
150.0,1507.5,2
150.0,1576.5,1
250.0,1.5,2
250.0,4.5,5
250.0,7.5,12
250.0,10.5,13
250.0,13.5,16
250.0,16.5,6
250.0,19.5,4
250.0,22.5,3
250.0,25.5,4
250.0,28.5,4
250.0,31.5,1
250.0,34.5,1
250.0,37.5,1
250.0,43.5,2
250.0,49.5,1
250.0,52.5,2
250.0,73.5,2
250.0,184.5,1
350.0,1.5,2
350.0,4.5,1
350.0,7.5,2
350.0,10.5,16
350.0,13.5,7
350.0,16.5,2
350.0,19.5,9
350.0,22.5,8
350.0,25.5,4
350.0,28.5,1
350.0,31.5,4
450.0,1.5,9
450.0,4.5,1
450.0,7.5,127
450.0,10.5,180
450.0,13.5,70
450.0,16.5,30
450.0,19.5,35
450.0,22.5,12
450.0,25.5,9
450.0,28.5,7
450.0,31.5,7
450.0,34.5,11
450.0,37.5,2
450.0,40.5,3
450.0,43.5,5
450.0,46.5,4
450.0,49.5,9
