binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,138.48924999999997,52.9875,183.637
100.0,17.36,0.8654999999999999,69.9005
200.0,45.588,10.569,71.1745
300.0,12.375,7.598,21.174
400.0,27.2745,11.059,60.551500000000004
500.0,16.281,8.935,117.838
600.0,23.1505,15.9485,50.13
700.0,18.284,13.573,25.737
800.0,29.378999999999998,20.044,46.35
900.0,27.42225,20.229,33.2205
1000.0,45.157,22.879,65.582
1100.0,58.8405,31.541,129.45749999999998
1200.0,32.8885,20.317,43.736
1300.0,38.71575,28.239,60.9405
1400.0,40.015,27.387,63.2805
1500.0,50.32175,26.75,66.535
1600.0,39.98475,33.92275,55.12125
1700.0,49.69225,46.299,53.6065
1800.0,49.64225,42.320499999999996,60.042500000000004
1900.0,48.531499999999994,37.195,59.539
2000.0,60.762,52.598,67.842
2100.0,63.06675,44.309,149.63299999999998
2200.0,51.502,46.834,56.806
2300.0,52.6565,46.5685,63.17225
2400.0,78.57300000000001,66.698,100.219
2500.0,55.4925,46.954,63.917
2600.0,63.779,48.823,72.555
2700.0,57.500750000000004,49.229,64.5195
2800.0,64.3265,46.773,139.305
2900.0,56.283,47.445,68.5935
3000.0,62.908,48.778,78.158
3100.0,56.189,51.022000000000006,65.1485
3200.0,63.8395,57.567,72.149
3300.0,77.816,58.647000000000006,3024.5519999999997
3400.0,54.76075,41.914,66.9675
3500.0,65.07499999999999,59.674,73.532
3600.0,69.28025,54.7485,111.34800000000001
3700.0,60.411,54.407,70.707
3800.0,61.0455,48.332,69.4295
3900.0,68.283,57.946,137.872
4000.0,65.34825000000001,50.6385,176.126
4100.0,64.513,55.0065,71.525
4200.0,79.49975,69.71875,97.7125
4300.0,67.276,52.76,137.542
4400.0,75.76650000000001,67.02,96.868
4500.0,83.50125,65.24700000000001,119.10499999999999
4700.0,103.9845,77.817,130.152
4800.0,80.12299999999999,55.009,118.92699999999999
4900.0,121.2985,74.2595,138.313
5000.0,0,0,0
5100.0,85.14825,79.102,91.1945
5200.0,116.9735,57.275999999999996,258.1735
5300.0,105.57075,95.2345,118.00425
