hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.73,0.664,0.927
2,1.264,0.853,2.781
3,1.485,1.0095,40.076
4,70.99,19.589,140.191
5,114.7205,41.044,150.185
6,133.56,51.143,159.435
7,139.33749999999998,67.469,170.835
8,143.415,70.901,173.663
9,149.938,80.189,181.128
10,149.38,76.635,182.539
11,150.353,76.051,188.221
12,153.12150000000003,111.32050000000001,194.00900000000001
13,155.66500000000002,121.18299999999999,193.35250000000002
14,161.78300000000002,135.925,202.26
15,162.188,146.977,196.271
16,161.825,150.547,190.797
17,162.603,152.854,205.783
18,163.4535,154.298,196.456
19,163.436,156.47,189.327
20,170.021,158.106,212.726
21,184.507,165.872,213.258
22,180.275,160.625,223.183
23,189.451,158.433,245.593
24,167.773,72.301,190.536
25,173.571,67.392,181.082
26,177.832,102.2355,222.73950000000002
27,224.84949999999998,188.915,260.784
30,142.59,142.59,142.59
