ip_path_len,perc_gte
0,1.0
2,0.727885412163136
3,0.7248950677331027
4,0.532722654561176
5,0.509286280443868
6,0.4721861939760772
7,0.4281596771869145
8,0.3560851707738867
9,0.2682190337224384
10,0.19743028534370943
11,0.13785532857760485
12,0.0949614497766249
13,0.060703091223519245
14,0.04089881467070178
15,0.025215268770716226
16,0.016498684969015742
17,0.01157407407407407
18,0.005624909929384692
19,0.002603040783974664
20,0.0017090899265024273
21,0.0011213791612624258
22,0.0008331531921026425
23,0.0006327460729211865
24,0.0005066472114138021
25,0.00030398832684830346
26,0.00019815535379741345
27,0.00011934356535525659
28,6.530119613779028e-05
29,5.6294134601508894e-05
30,4.953883844938112e-05
31,3.602824614501454e-05
32,2.2517653840647966e-05
33,1.5762357688409168e-05
34,1.3510592304366575e-05
35,9.007061536281391e-06
36,4.503530768085184e-06
37,2.251765384042592e-06
37,0
